Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de línea de atención a la infancia y adolescencia 116111 de Castilla La Mancha,"100.000,00",Formalización,29-10-2013 08:49:16
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de línea de atención a la infancia y adolescencia 116111 de Castilla-La Mancha.,"50.000,00",Formalización,12-07-2012 09:25:27
GEACAM,"Servicio de mantenimiento anual de las centrales integradoras de telecomunicaciones existentes en los centros operativos provinciales del dispositivo de defensa contra incendios forestales de Castilla - La Mancha, en la anualidad 2014-2015.","72.600,00",Formalización,28-08-2014 10:24:29
GEACAM,Servicio de mantenimiento correctivo durante la campaña de peligro alto de 2013 de la red de comunicaciones del dispositivo de defensa contra incendios forestales de Castilla-La Mancha.,"31.500,00",Formalización,17-05-2013 13:43:37
GEACAM,"Servicio de mantenimiento correctivo, durante la campaña de peligro alto 2014, de la red de comunicaciones del dispositivo de defensa contra incendios forestales de Castilla - La Mancha.","38.115,00",Formalización,29-04-2014 09:30:04
Consejería de Fomento. Servicios Centrales,Servicio de mantenimiento de la red de monitorización de medios audiovisuales,"217.800,00",Formalización,14-10-2013 12:35:28
Consejería de Presidencia y Administraciones Públicas,Servicio de mantenimiento de las zonas verdes y forestales de la Dirección General de Protección Ciudadana.,"34.523,10",Formalización,20-05-2013 13:02:37
Consejeria de Agricultura. Servicios Centrales,Servicio de mantenimiento de los equipos e instrumentos que constituyen el Laboratorio Regional Agroalimentario y Ambiental de Castilla La Mancha (LARAGA),"50.594,94",Formalización,03-03-2014 14:54:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de mantenimiento de los programas de gestión académica de los centros educativos de Castilla-La Mancha.,"675.615,60",Formalización,22-01-2013 09:51:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de mantenimiento del Museo de las Ciencias de Castilla-La Mancha.,"141.315,61",Formalización,13-03-2013 09:03:51
Consejería de Fomento. Servicios Centrales,Servicio de mantenimiento del edificio administrativo de la Consejería de Fomento sito en Avda. Río Estenilla s/n y almacén-archivo sito en C/Torviscal 5 en Toledo,"85.938,87",Formalización,02-10-2012 13:11:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de mantenimiento del sistema de información estadístico de la Consejería de Educación, Cultura y Deportes de la Junta de Comunidades de Castilla-La Mancha.","64.640,40",Formalización,03-05-2012 12:52:23
Consejería de Presidencia y Administraciones Públicas,Servicio de mantenimiento del software Meta4mind para el sistema de personal de la nómina de la J.C.C.M.,"119.125,54",Formalización,20-05-2013 13:26:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de mantenimiento integral de la sede de los servicios centrales de la Consejería de Educación, Cultura y Deportes y de los Servicios Periféricos en Toledo","65.275,18",Formalización,25-11-2013 19:03:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de mantenimiento operativo del Portal de Educación.,"112.515,48",Formalización,23-05-2013 08:43:43
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de mantenimiento y nuevas funcionalidades del registro de personal docente de centros públicos (PITIA) de la Consejería de Educación, Cultura y Deportes de la Junta de Comunidades de Castilla-La Mancha.","185.640,61",Formalización,13-01-2012 09:30:20
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de mantenimiento y soporte informático del sistema de información estadístico de la Consejería de Educación, Cultura y Deportes","60.500,00",Formalización,02-04-2013 14:41:29
Consejería de Sanidad y Asuntos Sociales. Albacete,Servicio de recogida de bandejas isotérmicas de comida y cena en el centro de Atención a Discapacitados Psíquicos Albatros en Albacete y su reparto al Centro Regional de Menores Albaidel y al Centro Arco Iris,"27.830,00",Adjudicado Negociado Sin Publicidad,10-01-2014 10:27:30
Consejeria de Agricultura. Servicios Centrales,Servicio de recogida y gestión de residuos peligrosos de los centros dependientes de la Dirección General de Agricultura y Ganadería,"149.040,00",Formalización,24-01-2012 09:33:45
Fundación Sociosanitaria de Castilla La Mancha,Servicio de seguridad y vigilancia en el Centro de Atención Especializada al Menor de Toledo,"190.575,00",Adjudicado,21-11-2013 13:53:55
Fundación Sociosanitaria de Castilla La Mancha,"Servicio de seguridad, vigilancia y protección en el centro de atención especializada al menor de Toledo.","128.099,17",Adjudicado,29-11-2012 11:33:12
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de transporte escolar en la provincia de Albacete para los cursos 2013-2014, 2014-2015, 2015-2016 y 2016-2017.","1.092.721,00",Formalización,10-05-2013 15:21:57
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de transporte escolar en la provincia de Ciudad Real para los cursos escolares 2013-2014, 2014-2015, 2015-2016 y 2016-2017","22.884.050,64",Formalización,10-05-2013 15:23:02
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de transporte escolar en la provincia de Cuenca para los cursos escolares 2013-2014, 2014-2015, 2015-2016 y 2016-2017","664.566,00",Formalización,10-05-2013 15:22:30
GEACAM,"Servicio de un Seguro para 40 Camiones Autobomba adscritos al dispositivo para la lucha contra incendios forestales, para la empresa pública Gestión Ambiental de Castilla La Mancha, S. A.","150.000,00",Adjudicado,03-04-2012 08:38:27
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Servicio de un Taller de Refuerzo Laboral, a desarrollar en el Centro Ocupacional Las Encinas","106.994,25",Formalización,09-09-2013 13:35:37
GEACAM,"Servicio de una entidad autorizada para la redacción y ejecución de un Plan de Recolocación Externa de los trabajadores afectados por el expediente de regulación de empleo que se va a acometer en la empresa pública Geacam S. A., durante el año 2014.","59.500,00",Formalización,17-01-2014 08:55:10
GEACAM,Servicio de una firma Auditora para la elaboración de la Auditoría de Cuentas Anuales de la empresa pública Geacam S. A. correspondientes al ejercicio 2013.,"51.273,75",Formalización,10-01-2014 15:02:45
GEACAM,"Servicio de una firma de Auditoría, para la elaboración de la Auditoría de Cuentas Anuales de la empresa pública de Gestión Ambiental de Castilla La Mancha, S. A., correspondientes al Ejercicio 2011.","42.375,00",Adjudicado,30-11-2011 13:52:25
Consejería de Presidencia y Administraciones Públicas,Servicio de vigilancia de las instalaciones dependientes del Archivo de Castilla-La Mancha,"107.116,00",Formalización,19-03-2012 10:34:19
Consejeria de Agricultura. Servicios Centrales,"Servicio de vigilancia y seguridad de distintos edificios de la Consejería de Agricultura en C/ Pintor Matias Moreno 4, C/ Quintanar de la Orden s/n, asi como el Centro de semillas y plantas del vivero C/ San Pedro el verde 49, para el año 2012","287.634,59",Formalización,24-01-2012 09:58:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de vigilancia y seguridad de la sede de la Consejería de Educación, Cultura y Deportes en Bulevar Río Alberche, s/n - Toledo","118.800,00",Formalización,30-03-2012 09:18:29
Consejería de Empleo y Economía.SSCC,Servicio de vigilancia y seguridad de las dependencias del Albergue Juvenil San Servando de Toledo,"57.319,68",Formalización,05-12-2011 09:15:30
Consejería de Empleo y Economía.Toledo,"Servicio de vigilancia y seguridad del edificio situado en la Avenida de Francia 2, Toledo, sede de los Servicios Periféricos de Toledo de la Consejería de Empleo y Economía","46.790,54",Formalización,22-03-2012 12:49:38
Consejería de Fomento. Cuenca,"Servicio de vigilancia, protección y seguridad del edificio sede de los Servicios Periféricos de la Consejería de Fomento de Cuenca, sito en la calle Fermín Caballero, nº 20,  para el año 2012","25.417,89",Adjudicado,14-12-2011 14:52:09
IPEX,Servicio del IPEX para el asesoramiento en licitaciones internacionales,"31.200,00",Formalización,19-12-2013 13:06:27
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio mantenimiento antenas parabólicas y Servicio acceso a internet vía satélite bibliobuses de la red de bibliotecas públicas de CLM,"50.094,00",Formalización,30-10-2012 08:59:10
Consejería de Empleo y Economía.SSCC,Servicio para la elaboración de documentos de programación de fondos estructurales para CLM período 2014-2020,"102.850,00",Formalización,23-10-2013 09:15:51
GEACAM,"Servicio para la redacción del proyecto básico y de ejecución, redacción de estudio de seguridad y salud y dirección facultativa del acondicionamiento del aeródromo de peralveche (Guadajalara).","45.000,00",Formalización,02-09-2013 12:01:29
GEACAM,"Servicio para la redacción del proyecto básico y de ejecución, redacción del estudio de seguridad y salud y dirección facultativa del acondicionamiento del aeródromo de campillo paravientos (Cuenca).","52.000,00",Formalización,02-09-2013 12:02:51
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicios de Auxiliares Sanitarios,  Limpieza, Lavandería, Mantenimiento, Recepción, Restauración y Transporte adaptado en la Residencia para personas mayores y en el Servicio de Estancias Diurnas Benquerencia de Toledo","15.284.423,80",Formalización,27-12-2011 14:38:17
Radio Television CLM,Servicios de Comedor y Cafetería para las instalaciones de RTVCM en Toledo,"8,00",Adjudicado,30-06-2014 10:56:39
Infraestructuras del Agua de CLM,Servicios de Explotación de los Sistemas de Abastecimiento de Campiña Baja y Bornova (Guadalajara),"1.599.144,50",Adjudicado,01-07-2014 15:37:30
Consejería de Empleo y Economía.SSCC,Servicios de apoyo al proyecto Clamber-Castilla-La Mancha Bio Economy Región,"72.600,00",Formalización,03-07-2013 12:24:35
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicios de auxiliares sanitarios y terapia ocupacional en la Residencia para personas mayores de Vasco Núñez de Balboa en Albacete. SC 35/12.,"5.863.317,84",Formalización,10-09-2012 13:16:42
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicios de auxiliares sanitarios,  limpieza, lavandería, mantenimiento, recepción, restauración y  transporte adaptado en la Residencia para personas mayores y en el Servicio de Estancias Diurnas Las Viñas en Madrigueras (Albacete)","3.693.317,28",Formalización,18-04-2012 09:16:50
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicios de auxiliares sanitarios, limpieza, lavandería, mantenimiento, recepción, restauración y transporte adaptado en la Residencia para personas mayores y en el Servicio de Estancias Diurnas El Castillo de Almansa (Albacete)","4.514.901,00",Formalización,14-12-2011 09:45:54
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicios de auxiliares sanitarios, psicología, terapia ocupacional y transporte adaptado en la Residencia de mayores y en el servicio de estancias diurnas del Paseo de la Cuba número 39 de Albacete.","9.772.943,58",Formalización,10-09-2012 10:20:45
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicios de auxiliares sanitarios, psicología, terapia ocupacional y transporte adaptado en la residencia de mayores y en el servicio de estancias diurnas del Paseo de la Cuba nº 39 de Albacete.","7.794.143,35",Desierto,15-05-2012 08:32:42
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicios de desarrollo personal e integración en la CAPDIG , en el Polígono Residencial Santa Mª de Benquerencia Toledo","5.651.603,38",Formalización,17-05-2012 08:55:28
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicios de desarrollo personal e integración en la comunidad, transporte adaptado, restauración, limpieza, lavandería, mantenimiento y recepción en el centro de atención a personas con discapacidad intelectual gravemente afectadas La Chopera,ubicado en Yunquera de Henares (Guadalajara).","6.213.365,78",Formalización,24-04-2012 10:23:04
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicios de limpieza en distintos Centros y dependencias de la Consejería de Sanidad y Asuntos Sociales en la provincia de Guadalajara.,"356.441,88",Formalización,03-04-2012 10:33:22
Fundación Sociosanitaria de Castilla La Mancha,"Servicios de limpieza, mantenimiento y lavandería en la residencia comunitaria para personas con enfermedad mental de Talavera de la Reina","88.421,85",Adjudicado,03-08-2012 13:01:36
Consejería de Fomento. Servicios Centrales,"Servicios energéticos, para los edificios titularidad de la Administración de la Junta de comunidades de Castilla-La Mancha, adscritos a la Consejería de Fomento.","1.703.072,95",Desierto,29-06-2012 11:05:43
IVICAM,Servico de control de accesos a las instalaciones del IVICAM para el año 2013,"87.154,27",Adjudicado,14-11-2012 09:55:47
Consejería de Fomento. Servicios Centrales,Señalización horizontal año 2012 en carreteras autonómicas de la provincia de Toledo,"800.001,12",Formalización,06-03-2012 08:10:12
Consejería de Fomento. Servicios Centrales,Señalización vertical y balizamiento en la carretera CM-220 (Cuenca),"379.999,99",Formalización,06-03-2012 08:07:18
Consejería de Fomento. Toledo,Señalización vertical y cartelería en la zona centro de Toledo,"36.300,00",Adjudicado Negociado Sin Publicidad,28-05-2014 10:23:14
Agencia del Agua,"Sondeos y equipamientos de sondeos existentes en los municipios de Casas de Roldán (T.M. de Casas de los Pinos), Villagarcía del Llano y Aliaguilla (Cuenca).","197.000,00",Formalización,07-06-2013 10:40:18
Agencia del Agua,"Sondeos y equipamientos de sondeos existentes en los municipios de La Langa (T.M. de Huete), Albaladejo del Cuende, Albalate de las Nogueras, Buendía y La Cierva (Cuenca).","247.332,26",Formalización,07-06-2013 10:43:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Subasta pública al alza mediante presentación de ofertas en sobre cerrado de 12 bovinos de raza frisona y 30 ovinos de raza manchega propiedad de la Consejería de Educación, Cultura y Deportes.","18.320,00",Desierto,02-12-2013 09:03:58
Consejería de Fomento.Ciudad Real,Suministro,"66.550,00",Adjudicado,20-12-2012 14:19:19
Consejeria de Agricultura. Servicios Centrales,Suministro Equipos de extinción y salvamento para diferentes bases aereas destinadas a la extinción de incendios forestales,"56.247,09",Formalización,10-12-2013 14:56:17
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Suministro Gasóleo C en Centros dependientes de la Consejería de Sanidad y Asuntos Sociales de Albacete, Ciudad Real, Cuenca, Guadalajara y Toledo en 2013 y 2014.","2.474.770,81",Formalización,17-07-2013 11:17:17
GEACAM,Suministro de 20 equipos informáticos portátiles para controles de campo en explotaciones agropecuarias para la empresa pública GEACAM S. A.,"56.000,00",Adjudicado,06-10-2011 09:01:31
GEACAM,Suministro de 42 asientos con cinturón de seguridad de 3 puntos para su instalación en los camiones autobomba de doble cabina.,"38.220,00",Formalización,11-06-2013 10:09:06
Consejeria de Agricultura. Servicios Centrales,Suministro de 600 pares de botas para el uniforme reglamentario de los Agentes Medioambientales,"69.696,00",Formalización,21-03-2013 10:14:44
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Suministro de 75 Licencias de la aplicación informática Absysnet de gestión del Catálogo Colectivo de la Red de Bibliotecas de Castilla-La Mancha.,"45.375,00",Formalización,25-04-2013 11:07:10
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Suministro de Aves y caza a centros: RM Los Olmos, CO NS Salud, URR Alcohete","37.000,00",Desierto,02-12-2011 07:47:27
Consejería de Hacienda,Suministro de CONSUMIBLES DE INFORMATICA para los distintos órganos de contratación de la Administración de la JCCM y sus OOAA,"3.980.000,00",Formalización,09-08-2012 09:34:50
Consejería de Hacienda,Suministro de CONSUMIBLES DE INFORMÁTICA  para los distintos órganos de contratación de la Administración de la JCCM y sus OOAA.,"3.980.000,00",Desierto,12-04-2012 16:39:07
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Suministro de Fruta y verdura para diversos centros (RM Los Olmos, CO La Salud y URR de Alcohete)","87.300,00",Formalización,01-12-2011 14:40:53
Consejería de Hacienda,Suministro de MATERIAL NO INVENTARIABLE DE OFICINA para los distintos órganos de contratación de la Administración de la Junta de Comunidades de Castilla-La Mancha y sus Organismos Autónomos.,"2.400.000,00",Formalización,13-04-2012 09:42:22
Consejería de Hacienda,Suministro de PAPEL DE OFICINA para los distintos órganos de contratación de la Administración de la JCCM y sus OOAA.,"2.220.000,00",Formalización,12-04-2012 16:23:19
GEACAM,Suministro de Peto-Pantalón Motoserrista- Desbrozador en la campaña de prevención de Incendios Forestales 2011-2012 por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.,"59.472,20",Adjudicado,17-08-2011 10:07:36
GEACAM,"Suministro de Retardante Concentrado de Largo Plazo, para su uso en la campaña de extinción de incendios 2012-2013, incluido el mantenimiento de las estaciones de carga en tierra del dispositivo.","203.375,42",Adjudicado,09-03-2012 10:07:28
GEACAM,"Suministro de Retardante Concentrado de Largo Plazo, para su uso en la campaña de extinción de incendios forestales 2014, incluido el Mantenimiento de las Estaciones de Carga en Tierra del Dispositivo.","214.876,03",Formalización,19-05-2014 10:47:20
GEACAM,"Suministro de botas de motoserrista- desbrozador, en la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.","70.516,80",Adjudicado,17-08-2011 10:07:43
GEACAM,"Suministro de buzos italianos ignifugados para la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.","61.950,00",Anulado,19-08-2011 08:35:20
GEACAM,"Suministro de buzos italianos normales en la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.","34.550,40",Desierto,19-08-2011 08:37:54
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Suministro de carne y derivados a los Centros: RM Los Olmos, CO NS Salud y URR de Alcohete","59.000,00",Anulado,30-12-2011 09:45:38
GEACAM,"Suministro de conjunto pantalla-protector auditivo en la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.","29.089,95",Adjudicado,17-08-2011 10:07:28
GEACAM,"Suministro de discos de corte para desbrozadora, en la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A","61.950,00",Desierto,17-08-2011 10:07:20
GEACAM,"Suministro de distintos tipos de vehículos en régimen de alquiler, para prevención, extinción de incendios forestales y estructuras de Geacam S. A.","1.030.744,00",Adjudicado,13-09-2011 10:17:44
GEACAM,Suministro de diversas herramientas manuales y sus repuestos para su uso en la campaña de extinción de incendios forestales en Castilla-La Mancha. Campaña 2013.,"44.954,00",Desierto,07-06-2013 09:16:55
GEACAM,"Suministro de diverso material: lanzas, mangueras y accesorios, para su uso en la campaña de extinción de incendios forestales en Castilla-La Mancha. Campaña 2013.","39.864,00",Desierto,07-06-2013 08:55:14
GEACAM,"Suministro de diversos tipos de vehículos, en régimen de alquiler flexible sin conductor, para su uso por personal de asistencias técnicas de la empresa pública GEACAM S. A.","191.258,20",Formalización,07-08-2014 08:52:01
Consejería de Presidencia y Administraciones Públicas,Suministro de dotaciones de material de emergencias con destino a los municipios con agrupación de voluntarios de Protección Civil de Castilla-La Mancha beneficiarios de subvenciones convocadas por la Consejería de Presidencia y Administraciones Públicas con fecha 02/07/2013,"49.988,40",Formalización,16-01-2014 12:11:54
Consejería de Fomento.Ciudad Real,"Suministro de elementos de señalización vertical, para el mantenimiento y conservación de la Red de Carreteras de la Junta de Comunidades de Castilla-La Mancha en Ciudad Real","60.500,00",Adjudicado Negociado Sin Publicidad,07-11-2013 13:31:50
Consejeria de Agricultura. Servicios Centrales,Suministro de equipos de protección individual para su distribución entre el personal funcionario o laboral participante en la Campaña de Incendios Forestales en la Comunidad de Castilla-La Mancha 2014,"120.991,53",Formalización,06-05-2014 10:11:48
GEACAM,"Suministro de equipos de salvamento y extinción de incendios en las bases aéreas de Albendea, Alcoba de los Montes, Molinicos, Talavera de la Reina y Villahermosa, sitas en las provincias de Cuenca, Ciudad Real, Toledo y Albacete.","46.125,00",Formalización,14-11-2013 10:36:05
GEACAM,"Suministro de guantes de motoserrista-desbrozador, para la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.","35.164,00",Adjudicado,19-08-2011 08:28:21
GEACAM,"Suministro de guantes de trabajo para la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.","60.746,40",Adjudicado,19-08-2011 08:29:50
"Consejería de Educación, Cultura y Deportes. Ciudad Real",Suministro de instalación y montaje de aula prefabricada del C.P. Felix Grande de Tomelloso,"21.500,00",Adjudicado Negociado Sin Publicidad,20-09-2011 10:28:22
"Consejería de Educación, Cultura y Deportes. Ciudad Real",Suministro de instalación y montaje de un aula prefabricada del C.P. San José de Calasanz de Tomelloso,"21.500,00",Adjudicado Negociado Sin Publicidad,20-09-2011 10:28:34
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Suministro de licencias antivirus para la Consejería de Educación, Cultura y Deportes","35.400,00",Formalización,03-11-2011 09:57:02
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Suministro de ordenadores netbooks y muebles de carga para alumnos de primer curso de Educación Secundaria Obligatoria de centros educativos de Castilla-La Mancha.,"4.616.030,00",Formalización,21-12-2011 09:09:23
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Suministro de pescado y marisco fresco a centros. RM Los Olmos, CO NS Salud y URR de Alcohete","58.000,00",Desierto,01-12-2011 14:46:22
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Suministro de productos congelados para la RM Los Olmos, CO NS La Salud y URR Alcohete","63.000,00",Formalización,01-12-2011 14:48:38
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Suministro de productos químicos y d elimpieza a diversos Centros: RM Los Olmos, CO NS Salud y URR Alcohete","46.000,00",Archivado no publicado,02-12-2011 07:48:44
Consejeria de Agricultura. Servicios Centrales,Suministro de tubos plásticos y agujas para la obtención estéril y al vacío de muestras de sangre para la realización de los programas de control y erradicación de enfermedades animales,"214.500,00",Adjudicado,21-01-2013 11:49:46
Consejeria de Agricultura. Servicios Centrales,Suministro de un alveógrafo de chopín,"37.500,00",Adjudicado Negociado Sin Publicidad,05-07-2011 11:53:16
Consejeria de Agricultura. Servicios Centrales,Suministro de un equipo para determinaciones indirectas de parametros composicionales mediante espectrofotometria de barrido continuo en el infrarrojo cercano para el Laboratorio Agroalimentario y Ambiental de la Consejería de Agricultura,"29.999,53",Formalización,19-12-2013 13:18:53
GEACAM,Suministro de vehículos PICK UP en régimen de alquiler para campaña prevención de incendios forestales. Meses Octubre y Noviembre en la provincia de Toledo.,"33.495,00",Adjudicado,11-08-2011 14:29:36
GEACAM,"Suministro de vehículos Pick up con cubre-caja de 5 plazas, en régimen de alquiler flexible para su uso en la campaña de prevención de incendios forestales 2014 en Castilla-La Mancha.","53.361,00",Anulado,17-03-2014 09:43:13
GEACAM,"Suministro de vehículos pick up, en régimen de alquiler, para la campaña de prevención de incendios, en Guadalajara, meses de octubre y noviembre.","35.090,00",Adjudicado,11-08-2011 14:28:39
GEACAM,"Suministro de vehículos pick-up carrozados con enganche de remolque y cubre-caja, en régimen de alquiler flexible, para su uso en la campaña de prevención de incendios forestales 2014 en Castilla-La Mancha.","55.902,00",Anulado,14-03-2014 10:51:36
GEACAM,"Suministro de vehículos todo-camino cortos de 5 plazas y pick-up normales de 5 plazas, en régimen de alquiler flexible, para su uso en la campaña de prevención de incendios forestales 2014, en Castilla-La Mancha.","45.738,00",Anulado,17-03-2014 12:17:10
GEACAM,"Suministro de vehículos todo-camino de 5 plazas y pick-up de 5 plazas, en régimen de alquiler flexible, para su uso en la campaña de prevención de incendios forestales 2014 en Castilla-La Mancha.","55.902,00",Anulado,17-03-2014 12:16:53
GEACAM,"Suministro de vehículos todo-terreno largos de 7 plazas y cortos de 5 plazas adaptados, en régimen de alquiler flexible, para su uso en la campaña de prevención de incendios forestales 2014 en Castilla-La Mancha.","58.443,00",Anulado,14-03-2014 09:32:51
GEACAM,"Suministro de vehículos todo-terreno y pick up, en régimen de alquiler para la campaña de prevención de incendios, en Ciudad Real, meses de octubre y noviembre.","50.816,00",Adjudicado,11-08-2011 14:29:05
GEACAM,"Suministro de vehículos todo-terreno y pick-up en régimen de alquiler para la campaña de prevención de incendios, en Albacete, meses octubre y noviembre.","58.735,00",Adjudicado,11-08-2011 14:29:19
GEACAM,"Suministro de vehículos todo-terreno, en régimen de alquiler para la campaña de prevención de incendios, en Guadalajara, meses de octubre y noviembre.","37.944,00",Adjudicado,11-08-2011 14:28:53
GEACAM,"Suministro dividido en 23 LOTES, de Equipos de Protección Individual (EPIs) y Equipamiento Técnico Complementario, para lucha contra incendios forestales en Castilla La Mancha. Campaña 2012.","284.670,20",Adjudicado,05-01-2012 09:55:32
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Suministro e instalación de pizarras digitales interactivas para la dotación de las aulas de primero de Educación Secundaria Obligatoria en centros educativos públicos de Castilla-La Mancha,"1.326.000,00",Formalización,21-12-2011 09:53:15
GEACAM,"Suministro en régimen de alquiler de vehículos todo-terreno para campaña de prevención de incendios,en Toledo, meses: octubre y noviembre.","42.160,00",Adjudicado,11-08-2011 14:29:46
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Suministro para adquisición de reactivos químicos de la Red de Laboratorios de Salud Pública de la Junta de Comunidades de Castilla-La Mancha durante 2013,"201.876,35",Formalización,03-04-2013 08:19:23
GEACAM,Suministro por Lotes de Equipos de Protección Individual (Epis) y Equipamiento Técnico Complementario para la lucha contra incendios forestales en Castilla La Mancha. Campaña de Extinción 2013.,"151.202,30",Formalización,04-03-2013 08:58:09
GEACAM,Suministro por Lotes de Equipos de Protección Individual y Equipamiento Técnico Complementario para la campaña de prevención y extinción de incendios forestales en Castilla - La Mancha 2014.,"567.283,09",Formalización,18-03-2014 16:41:17
GEACAM,Suministro por Lotes de diverso material de protección (EPIs)de motoserristas para su uso en la campaña de prevención de incendios forestales en Castilla La Mancha. Campaña 2014.,"59.926,00",Formalización,22-01-2014 12:08:02
GEACAM,"Suministro por Lotes de vehículos sin conductor, en régimen de alquiler flexible, para su uso por personal de prevención de incendios forestales de la empresa pública Geacam s. a.","312.579,30",Formalización,08-09-2014 09:24:50
GEACAM,"Suministro por lotes de aceite de engrase y aceite de mezcla de motosierras para su uso en la campaña de prevención de incendios forestales 2014, en Castilla-La Mancha.","49.550,00",Formalización,20-01-2014 09:04:33
GEACAM,"Suministro por lotes de diverso material de repuesto para las desbrozadoras propiedad de Geacam S. A., para su uso en la campaña de prevención de incendios forestales 2014, en Castilla-La Mancha.","50.467,00",Formalización,15-01-2014 09:31:41
GEACAM,"Suministro por lotes de diverso material de repuesto para las motosierras propiedad de Geacam S. A., para su uso en la campaña de prevención de incendios forestales 2014, en Castilla-La Mancha.","57.400,00",Formalización,15-01-2014 09:36:46
GEACAM,"Suministro por lotes de equipamiento informático para la empresa pública Geacam, S. A.","24.550,00",Formalización,04-03-2014 08:50:13
GEACAM,"Suministro por lotes de neumáticos para vehículos autobomba participantes en la campaña de prevención y extinción de incendios forestales 2014, en Castilla La Mancha","94.450,00",Desierto,11-06-2014 11:23:24
Consejería de Presidencia y Administraciones Públicas,"Suministro prendas de uniformidad con destino a los municipios con agrupación de voluntarios de protección civil de CLM, que resultan beneficiarios de la convocatoria de subvenciones de la Consejería de Presidencia y Administraciones Públicas","296.208,00",Formalización,12-12-2013 09:36:21
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Suministro producto vacunal rograma de inmunizaciones en Castilla-La Mancha durante el año 2013.,"5.478.577,52",Formalización,05-09-2012 10:59:30
Consejería de Sanidad y Asuntos Sociales. Guadalajara,Suministro productos químicos y de limpieza a diversos centros,"46.000,00",Pendiente de Adjudicación,13-12-2011 08:44:42
Consejería de Presidencia y Administraciones Públicas,"Suministro uniformidad para voluntarios de protección civil, cursos VII y VIII","72.206,75",Formalización,13-02-2013 16:07:38
GEACAM,"Suministro y mantenimiento de un sistema de posicionamiento de medios, gestión del operativo de defensa contra incendios forestales, planes de operaciones, herramientas de simulación y servicios asociados en la comunidad autónoma de Castilla - La Mancha.","374.413,33",Formalización,12-09-2014 09:32:28
GEACAM,"Suministro, dividido en cinco Lotes, de Equipos de Protección Individual (Epis) para Especialistas en la prevención de incendios forestales en Castilla La Mancha. Campaña 2013.","37.966,50",Formalización,18-12-2012 08:57:27
GEACAM,"Suministro, dividido en tres Lotes, de Equipos de Protección Individual (Epis) para Motoserristas en la prevención de incendios forestales en Castilla La Mancha. Campaña 2013.","45.345,00",Formalización,18-12-2012 08:52:31
