"Consejería de Educación, Cultura y Deportes. Albacete","Contratación servicio de conserjería en centro de interpretación del Parque Arqueológico del Tolmo de Minateda, en Hellín, Albacete","13.667,87",Formalización,06-06-2013 09:42:48
C Agricultura. Toledo,SERVICIO DE LIMPIEZA DE LAS DISTINTAS DEPENDENCIAS DE LAS OFICINAS COMARCALES AGRARIAS DEPENDIENTES DE LOS SERVICIOS PERIFÉRICOS DE AGRICULTURA DE TOLEDO Y DEL CENTRO DE ESTUDIOS DE RAPACES IBERICAS DE SEVILLEJA DE LA JARA. (2º SEMESTRE DEL 2013),"69.006,88",Formalización,06-06-2013 15:02:43
C Agricultura. Cuenca,"SERVICIO DE LIMPIEZA GENERAL DE 11 CENTROS DEPENDIENTES DE LOS SS.PP. DE AGRICULTURA EN LA PROVINCIA DE CUENCA, PARA LOS MESES DE JUNIO A DICIEMBRE DE 2013","55.088,74",Formalización,14-06-2013 08:53:05
Consejería de Fomento. Servicios Centrales,1703TO13OBR020 (CR-TO-12-304) - SEÑALIZACION HORIZONTAL AÑO 2013 EN CARRETERAS AUTONÓMICAS DE LA PROVINCIA DE TOLEDO,"499.982,78",Formalización,28-06-2013 06:43:52
Consejería de Presidencia y Administraciones Públicas,Mantenimiento del Sistema Integrado de gestión de Urgencias y Emergencias del Centro 112 de Castilla-La Mancha,"155.654,40",Formalización,01-07-2013 09:21:26
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Gestión de servicio público, mediante concesión, de la explotación de las Residencias Universitarias de Castilla-La Mancha",",00",Formalización,08-07-2013 11:20:27
Consejería de Fomento. Servicios Centrales,"1703TO13OBR006 (CR-AB-13-218) - REFUERZO DE FIRME EN LA CARRETERA CM-3218, DEL P.K. 19,900 AL 31,685. TRAMO: VALDEGANGA-BORMATE (ALBACETE).","985.000,00",Formalización,15-07-2013 08:52:44
Consejería de Fomento. Servicios Centrales,"1703TO13OBR010 (CN-CU-12-167)- ACONDICIONAMIENTO DE LA CARRETERA CM-200. TRAMO: HORCAJO DE SANTIAGO A TARANCON, DEL P.K. 19,000 AL 35,500 (CUENCA)","5.985.381,60",Formalización,15-07-2013 08:45:16
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de Transporte Escolar en la provincia de Toledo para los cursos escolares 2013-2014, 2014-2015, 2015-2016 y 2016-2017","38.652.192,99",Formalización,10-05-2013 15:23:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE TRANSPORTE ESCOLAR EN LA PROVINCIA DE GUADALAJARA PARA LOS CURSOS ESCOLARES 2013/2014, 2014/2015, 2015/2016 y 2016/2017.","691.332,73",Formalización,10-05-2013 15:23:49
GEACAM,"Servicio de Maquinaria Pesada adscrita al Plan Infocam durante la campaña de prevención y extinción de incendios forestales de Castilla-La Mancha 2013, en la provincia de Ciudad Real.","362.470,80",Formalización,15-05-2013 12:57:13
Consejería de Presidencia y Administraciones Públicas,Servicio de mantenimiento del software Meta4mind para el sistema de personal de la nómina de la J.C.C.M.,"119.125,54",Formalización,20-05-2013 13:26:59
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE VIGILANCIA EN CENTRO DE INTERPRETACIÓN DEL PARQUE ARQUEOLÓGICO EL TOLMO DE MINATEDA DE HELLIN,"18.587,54",Formalización,24-05-2013 12:47:15
Consejería de Presidencia y Administraciones Públicas,SERVICICIO DE LIMPIEZA INTEGRAL DE LOS EDIFICIOS DE LA CONSEJERÍA DE PRESIDENCIA Y ADMINISTRACIONES PÚBLICAS,"57.000,00",Formalización,27-05-2013 13:42:41
C Agricultura. Cuenca,"SERVICIO DE LIMPIEZA GENERAL EN EL LABORATORIO PECUARIO REGIONAL, CENTRO DE INVESTIGACIÓN-NAVE DE ARCHIVO, PABELLÓN DE INVESTIGACIÓN Y DEPENDENCIAS ANEJAS EN ALBALADEJITO (CUENCA), PARA LOS MESES DE JUNIO A DICIEMBRE DE 2013. EXPTE. 2116CU13SER037.","34.802,00",Formalización,10-06-2013 09:32:56
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",GESTIÓN DE SERVICIO PÚBLICO MEDIANTE CONCESIÓN DE COMEDORES ESCOLARES EN LOS CENTROS DOCENTES PÚBLICOS NO UNIVERSITARIOS DE LA PROVINCIA DE CUENCA,",00",Formalización,22-07-2013 09:17:10
Consejería de Hacienda,SERVICIO MANTENIMIENTO DEL SISTEMA DE GESTION DE RECURSOS ECONOMICOS DE LA JCCM POR UN PERÍODO DE TRES AÑOS,"2.211.818,53",Formalización,23-07-2013 12:49:20
GEACAM,"Servicio para la redacción del proyecto básico y de ejecución, redacción de estudio de seguridad y salud y dirección facultativa del acondicionamiento del aeródromo de peralveche (Guadajalara).","45.000,00",Formalización,02-09-2013 12:01:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 116","6.776,00",Formalización,18-09-2013 09:28:34
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 33","1.960,20",Formalización,18-09-2013 10:52:47
Consejería de Hacienda,CONTINUACIÓN: Acuerdo marco de homologación de servicios de mantenimiento de edificios e instalaciones de la JCCM Y OOAA,"7.115.000,00",Formalización,30-09-2013 16:16:08
Consejería de Presidencia y Administraciones Públicas,"GESTION INTEGRAL DE SERVICIOS PARA LAS INSTALACIONES DEL EDIFICIO SEDE DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PUBLICAS, SITA EN PLAZA DEL CONDE Nº 2, DE TOLEDO","197.000,00",Formalización,02-10-2013 09:11:08
Consejería de Fomento. Servicios Centrales,"1703TO13OBR024 (CN-CU-13-178) - ACONDICIONAMIENTO DE LA CARRETERA CM-3118. P.K. 0,000 AL P.K. 8,000. TRAMO: INTERSECCION CM-3009 - VILLAR DE CAÑAS (CUENCA)","4.030.574,06",Formalización,07-10-2013 09:13:32
Consejería de Empleo y Economía.SSCC,Prestación de los servicios de Mantenimiento Integral y Jardinería del Albergue San Servando de Toledo,"58.672,75",Formalización,17-10-2013 14:08:23
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,servicio gestión integral Residencia de Mayores y del SED Virgen de Peñarroya de Argamasilla de Alba (Ciudad Real).,"3.068.928,88",Formalización,22-10-2013 12:15:58
GEACAM,"Obras de construcción de las torres de vigilancia de Majada Hueca (Hellín), La Marmota (Albacete) y Lomas Gamonal (Hellín) en la provincia de Albacete.","158.660,82",Formalización,30-10-2013 18:44:21
GEACAM,"Obras de construcción de las torres de vigilancia de Cerro Sancho (Cuenca), Sotos (Sotorribas) y Masegosa (Masegosa) en la provincia de Cuenca.","141.347,43",Formalización,30-10-2013 18:45:36
GEACAM,"Obras de construcción de las torres de vigilancia de Albalate (Albalate de Zorita), Hontanillas (Pareja) y Solanillos (Solanillos del Extremo) en la provincia de Guadalajara.","117.458,33",Formalización,31-10-2013 09:24:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 48.","26.789,40",Formalización,22-07-2013 09:44:29
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERÍA PARA EL CENTRO DE MAYORES LOS OLIVOS DE ALMONACID DE ZORITA (GUADALAJARA),",00",Formalización,08-08-2013 15:14:34
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 31","6.122,60",Formalización,18-09-2013 10:44:17
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 155","4.210,80",Formalización,18-09-2013 11:42:24
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 28","6.564,49",Formalización,24-09-2013 09:38:47
Consejería de Fomento. Servicios Centrales,Contrato de suministro con la Fábrica Nacional de Moneda y Timbre para compra de pepel timbrado y tarjetas digitales en materia de transporte.,"258.775,88",Formalización,24-09-2013 10:48:19
Consejería de Fomento. Servicios Centrales,1703TO13OBR017 (CR-GU-12-240) - RECTIFICACION DE TRAZADO Y ESTABILIZACION DE TALUD EN EL K.M. 39 DE LA CARRETERA CM-110 CERCADILLO (GUADALAJARA),"600.335,46",Formalización,01-10-2013 07:51:55
Consejería de Fomento. Servicios Centrales,"1703TO13OBR025 (CN-CU-13-179) - ACONDICONAMIENTO DE LA CARRETERA CM-3009. TRAMO: INTERSECCION CM-3118 - INTERSECCION CM-3108 DEL P.K. 25,080 AL P.K. 34,058 (CUENCA)","3.984.219,25",Formalización,07-10-2013 10:21:46
Consejería de Empleo y Economía.SSCC,Servicio para la elaboración de documentos de programación de fondos estructurales para CLM período 2014-2020,"102.850,00",Formalización,23-10-2013 09:15:51
GEACAM,Obras de construcción de las torres de vigilancia de Vallés del Término (Puebla de D. Rodrigo) y Gargantón (Piedrabuena).,"105.773,88",Formalización,30-10-2013 18:44:49
GEACAM,"Obras de construcción de las torres de vigilancia de Cueva Santilla (Enguídanos), Los Palancares (Cuenca) y Valdeganga (Valdetórtola) en la provincia de Cuenca.","129.331,79",Formalización,31-10-2013 08:54:10
GEACAM,"Obras de construcción de las torres de vigilancia de Zaorejas (Zaorejas), Arbeteta (Arbeteta) y Peñalén ( Peñalén) en la provincia de Guadalajara.","129.237,28",Formalización,31-10-2013 09:12:19
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Suministro Gasóleo C en Centros dependientes de la Consejería de Sanidad y Asuntos Sociales de Albacete, Ciudad Real, Cuenca, Guadalajara y Toledo en 2013 y 2014.","2.474.770,81",Formalización,17-07-2013 11:17:17
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 67","21.281,48",Formalización,22-07-2013 10:10:48
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DEL GRUPO DE PUEBLA DE DON RODRIGO, ALCOBA, NAVALPINO, ANCHURAS, Y MAS (CIUDAD REAL)","87.242,80",Formalización,24-07-2013 14:21:27
Consejería de Presidencia y Administraciones Públicas,Mantenimiento de funcionalidades y suministro de elementos técnicos del vehículo de emergencias para puesto de mando avanzado (P.M.A.) de la DGPC,"55.013,34",Formalización,22-08-2013 14:05:56
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 110","10.769,00",Formalización,18-09-2013 10:58:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 117","5.829,78",Formalización,18-09-2013 11:01:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Gestión del Régimen de visitas de los Yacimientos de Cueva de los Casares en Riba de Saelices (Guadalajara) y Castro del Ceremeño en Herrería (Guadalajara),"1.000,00",Formalización,01-10-2013 08:14:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 4","10.352,76",Formalización,24-09-2013 09:28:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 62","5.499,45",Formalización,24-09-2013 10:29:53
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 66","15.935,70",Formalización,24-09-2013 10:32:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 68","16.353,15",Formalización,24-09-2013 10:48:01
Consejería de Fomento. Servicios Centrales,"1703TO13OBR026 (CN-CU-13-181) - ACONDICIONAMIENTO DE LA CARRETERA CM-3009. TRAMO: INTERSECCIÓN CM-3108 - VILLAESCUSA DE HARO, DEL P.K. 34,058 AL 43,555 (CUENCA)","3.304.253,61",Formalización,07-10-2013 10:34:46
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SER RECOGIDA, TRANSP,  TRATA, DE RESIDUOS TÓXICOS, PELIGR Y NO PELIGRO GENERADOS EN LOS CENTROS EDUCATIVOS QUE IMPARTEN ENSEÑANZAS DE FP EN CLM","56.000,00",Formalización,09-10-2013 13:36:52
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Seguro de accidentes deportivos del plan de la actividad física y del deporte en edad escolar para el curso 2013/2014,"192.500,00",Formalización,24-10-2013 08:54:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 55","43.990,76",Formalización,22-07-2013 10:04:26
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 66","31.871,40",Formalización,22-07-2013 10:07:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 71","87.029,25",Formalización,22-07-2013 10:14:52
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 77","10.089,59",Formalización,22-07-2013 10:18:51
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de gestión integral de la Residencia de Mayores y del SED de Los Molinos de Mota del Cuervo (Cuenca).,"6.515.394,39",Formalización,30-07-2013 10:21:46
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SUMINISTRO  150 SUSCURSALES Y 100 LICENCIAS DE USO SISTEMA INTEGRADO DE GESTIÓN BIBLIOTECARIA ABSYSNET PARA INTEGRACIÓN DE BIBLIOTECAS CLM,"140.773,00",Formalización,13-08-2013 12:18:32
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 153","8.766,69",Formalización,18-09-2013 11:04:31
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Gestión del régimen de visitas del Yacimiento arqueológico de Ercávica en Cañaveruelas (Cuenca) y al Monumento Monasterio de Monsalud en Córcoles (Guadalajara),"1.000,00",Formalización,01-10-2013 08:16:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 46","8.566,32",Formalización,24-09-2013 10:14:30
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Adquisición de material clínico para recogida de especimenes, elaboración a imprenta, manipulación, ensobrado y distribución de soportes para toma de muestras destinados al Programa de Detección Precoz de Enfermedades Congénitas Endocrino-Metabólicas de Castilla-La Mancha.","180.000,00",Formalización,08-10-2013 08:59:08
Consejería de Fomento. Servicios Centrales,"Control y análisis de documentación, discos análogicos y registros digitales de tiempos de conducción y descanso de los vehículos de transporte dotados con tacógrafo de empresas de Castilla-La Mancha.","187.520,00",Formalización,15-10-2013 11:19:31
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de Gestión integral d ela Residencia de Mayores y en el Servicio de Estancias Diurnas El Jardín de Higueruela (Albacete).,"3.418.161,59",Formalización,15-10-2013 12:44:14
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concierto, de sesenta plazas distribuidas en cuatro centros de primera acogida y valoración de protección de menores en Castilla la Mancha.","4.190.346,00",Formalización,21-10-2013 09:07:31
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DEL GRUPO DE MIRA, CAÑETE, CARDENETE Y MAS (CUENCA)","92.669,06",Formalización,18-07-2013 12:46:46
Consejería de Fomento. Servicios Centrales,1703TO13OBR004 (CR-AB-13-253) - SEÑALIZACION VERTICAL EN LA RED AUTONOMICA DE LA PROVINCIA DE ALBACETE (ALBACETE),"249.000,00",Formalización,05-09-2013 07:30:05
GEACAM,"Servicio para la redacción del proyecto básico y de ejecución, redacción del estudio de seguridad y salud y dirección facultativa del acondicionamiento del aeródromo de campillo paravientos (Cuenca).","52.000,00",Formalización,02-09-2013 12:02:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECIFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 30","6.655,00",Formalización,24-09-2013 09:44:21
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECIFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 47","4.451,59",Formalización,24-09-2013 10:24:15
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 67","10.640,74",Formalización,24-09-2013 10:38:15
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 71","34.811,70",Formalización,24-09-2013 10:51:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERV. ALMACENAMIENTO Y GESTIÓN DEL MATERIAL ESCOLAR DE LOS CENTROS DEPENDIENTES DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES","72.600,00",Formalización,17-10-2013 14:34:13
Radio Television CLM,MANTENIMIENTO AVID,"125.000,00",Formalización,25-10-2013 15:51:05
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Servicio de línea de atención a la infancia y adolescencia 116111 de Castilla La Mancha,"100.000,00",Formalización,29-10-2013 08:49:16
GEACAM,Obras de construcción de las torres de vigilancia de Sierra Oliva (Caudete) y Malatón (Higueruela) en la provincia de Albacete.,"102.942,78",Formalización,30-10-2013 18:44:37
GEACAM,Obras de construcción de las torres de vigilancia de Cabeza de D. Pedro (Cañete) y Salvacañete en la provincia de Cuenca.,"88.223,80",Formalización,30-10-2013 18:45:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",GESTIÓN DE SERVICIO PÚBLICO MEDIANTE CONCESIÓN DE COMEDORES ESCOLARES EN LOS CENTROS DOCENTES PÚBLICOS NO UNIVERSITARIOS DE LA PROVINCIA DE TOLEDO,",00",Formalización,22-07-2013 09:17:58
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE INIESTA, CAMPILLO DE ALTOBUEY, CASTILLEJO Y GRAJA DE INIESTA, Y ALMODOVAR DEL PINAR (CU)","219.948,54",Formalización,19-07-2013 09:50:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 68","16.353,15",Formalización,22-07-2013 10:12:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",IMPRESIÓN Y DISTRIBUCIÓN DE LOS CARTELES Y PROGRAMAS DE MANO DE LA CAMPAÑA DE OTOÑO 2013,"42.350,00",Formalización,31-07-2013 13:06:19
Consejería de Presidencia y Administraciones Públicas,"MANTENIMIENTO DE HARDWARE AUXILIAR DE LA PLATAFORMA TECNOLÓGICA, DE LA CENTRALITA TELEFÓNICA, DEL SERVIDOR INDUSTRIAL, Y SUS SOFTWARE ASOCIADOS, INSTALADOS EN EL SERVICIO DE ATENCIÓN DE URGENCIAS 1-1-2 DE CASTILLA LA MANCHA","109.047,67",Formalización,23-08-2013 12:51:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 5","1.969,15",Formalización,24-09-2013 09:24:42
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 27","1.889,29",Formalización,24-09-2013 09:31:05
GICAMAN,REDACCIÓN DE PROYECTO DE EJECUCIÓN Y CONSTRUCCIÓN EDIFICIOS VIVERO DE EMPRENDEDORES Y LABORATORIO CONJUNTO PARA ENRESA EN VILLAR DE CAÑAS(CU),"3.503.000,00",Formalización,26-09-2013 14:35:35
Consejería de Hacienda,SERVICIO DE ASESORAMIENTO EN MATERIA DE ENDEUDAMIENTO Y FINANCIACIÓN DE LA JCCM,"31.944,00",Formalización,03-10-2013 10:17:40
GEACAM,Obras de construcción de las torres de vigilancia de Almorox (Almorox)y El Piélago (Navamorcuende) en la provincia de Toledo.,"99.404,87",Formalización,31-10-2013 09:03:56
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Servicio de un Taller de Refuerzo Laboral, a desarrollar en el Centro Ocupacional Las Encinas","106.994,25",Formalización,09-09-2013 13:35:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERV.RECOGIDA, TRANSPORTE Y TRATAMIENTO DE RESIDUOS TÓXICOS, PELIGROSOS Y NO PELIGROSOS DE LOS CENTROS DE FORMACIÓN PROFESIONAL EN CLM","56.000,00",Formalización,09-09-2013 13:25:44
Consejería de Empleo y Economía.SSCC,"La comprobación de la correcta justificación económica de las subvenciones, la prestación a los órganos de la Dirección General de Formación y a las entidades beneficiarias de asesoramiento técnico en materia de justificación y certificación al FSE de subvenciones, y la colaboración en el desarrollo del módulo de justificación económica en la aplicación FOCO.","296.538,79",Formalización,10-09-2013 14:46:34
Consejería de Hacienda,FACTURACIÓN ELECTRÓNICA JCCM,"72.600,00",Formalización,12-09-2013 09:47:32
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 21","20.328,00",Formalización,18-09-2013 09:44:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 141","7.356,80",Formalización,18-09-2013 09:50:18
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 55","10.997,69",Formalización,24-09-2013 10:26:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 77","10.089,59",Formalización,24-09-2013 12:46:29
Consejería de Presidencia y Administraciones Públicas,SERVICIO DE MANTENIMIENTO DE LOS EDIFICIOS SEDE DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PÚBLICAS Y SEDE DEL INSTITUTO DE LA MUJER EN TOLEDO,"183.000,00",Formalización,25-09-2013 10:44:07
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concierto, de veinticinco plazas residenciales en un Centro de Atención a personas con discapacidad intelectual gravemente afectadas en Albacete.","1.391.015,00",Formalización,14-10-2013 08:39:30
GEACAM,"Obras de construcción de las torres de vigilancia de Siguenza (Siguenza), Taracena (Guadalajara), Alcoreches (Alcoreches) y La Riba (Riba de Saelices) en la provincia de Guadalajara.","161.763,37",Formalización,31-10-2013 09:37:10
GEACAM,Obras de construcción de las torres de vigilancia de Peralejos (Chequilla) y Sierra Molina (Checa) en la provincia de Guadalajara.,"102.942,78",Formalización,31-10-2013 09:43:20
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE NAVALMORALES, NAVALUCILLOS Y SAN MARTÍN DE PUSA (TOLEDO)","117.383,05",Formalización,17-07-2013 14:38:34
Consejería de Fomento. Servicios Centrales,1703TO13OBR012 (CR-CU-13-320) - MEJORA DE SEÑALIZACIÓN DE CARRETERAS EN LA PROVINCIA DE CUENCA,"380.780,43",Formalización,05-09-2013 07:29:25
Consejería de Fomento. Servicios Centrales,1703TO13OBR035 (CR-AB-09-226)- ACONDICIONAMIENTO DE TALUDES DE LA CARRETERA CM-3204. TRAMO: RIOPAR-SILES (ALBACETE),"1.334.969,21",Formalización,17-09-2013 09:15:53
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 143","2.613,60",Formalización,18-09-2013 09:41:34
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 151","1.669,80",Formalización,18-09-2013 09:56:45
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 109","22.288,20",Formalización,18-09-2013 10:55:46
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 154","2.769,09",Formalización,18-09-2013 11:06:27
Consejeria de Agricultura. Servicios Centrales,Inventario para la elaboracion del Plan de Gestion de la Trucha Comun,"24.923,17",Formalización,23-09-2013 12:57:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 108","8.409,50",Formalización,24-09-2013 09:11:50
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECIFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 124","3.449,41",Formalización,24-09-2013 09:21:37
Consejería de Fomento. Servicios Centrales,1703TO13SER011(CV-SP-13-189) CONTRATO DE SERVICIOS PARA LA REDACCION DEL ESTUDIO INFORMATIVO AUTOVIA TOLEDO - CIUDAD REAL. TRAMO I: ENLACE CM-42 (CONSUEGRA) - ENLACE N-401,"140.000,00",Formalización,24-09-2013 09:46:28
Consejería de Fomento. Servicios Centrales,"1703TO13OBR021(CN-CU-13-177) - CONTRATO DE REDACCION DE PROYECTO Y EJECUCION DE OBRAS ACONDICIONAMIENTO DE LA CARRETERA CM-3118. TRAMO: VILLAR DE CAÑAS - VILLARES DEL SAZ (ENLACE A-3) DEL P.K. 8,000 AL P.K. 17,500 (CUENCA)","7.206.969,92",Formalización,02-10-2013 11:11:51
Consejería de Empleo y Economía.SSCC,Mantenimiento integral del edificio sede de los Servicios Periféricos de la Consejería de Empleo y Economía en Albacete,"34.434,56",Formalización,15-10-2013 14:58:45
Consejería de Fomento. Servicios Centrales,Servicio de mantenimiento de la red de monitorización de medios audiovisuales,"217.800,00",Formalización,14-10-2013 12:35:28
Consejeria de Agricultura. Servicios Centrales,Entrega de los Premios Gran Selección 2013,"31.000,20",Formalización,30-10-2013 10:06:18
