Fundación General de Medioambiente,SERVICIO VIGILANCIA,",00",Anulado,30-11-2011 08:15:43
C Agricultura. Cuenca,Licitación de aprovechamientos cinegéticos en montes propiedad de la Junta de Comunidades de Castilla la Mancha en Cuenca,"32.339,08",Anulado,16-07-2012 09:10:48
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE SEGURIDAD Y RECEPCIONISTAS PARA RADIOTELEVISIÓN CASTILLA - LA MANCHA,"516.000,00",Anulado,16-11-2012 15:05:11
GICAMAN,"REDACCIÓN DE PROYECTO DE EJECUCIÓN Y CONSTRUCCIÓN DE LOS EDIFICIOS VIVERO DE EMPRENDEDORES Y LABORATORIO CONJUNTO PARA LA EMPRESA NACIONAL DE RESIDUOS,S.A. EN VILLAR DE CAÑAS(CUENCA)","3.503.000,00",Anulado,13-09-2013 12:35:53
Radio Television CLM,SERVICIOS DE PRODUCCION DE INFORMATIVOS EN BRUSELAS,"175.500,00",Anulado,25-10-2013 15:46:07
GEACAM,"Suministro de vehículos Pick up con cubre-caja de 5 plazas, en régimen de alquiler flexible para su uso en la campaña de prevención de incendios forestales 2014 en Castilla-La Mancha.","53.361,00",Anulado,17-03-2014 09:43:13
GEACAM,"Suministro de vehículos pick-up carrozados con enganche de remolque y cubre-caja, en régimen de alquiler flexible, para su uso en la campaña de prevención de incendios forestales 2014 en Castilla-La Mancha.","55.902,00",Anulado,14-03-2014 10:51:36
GEACAM,"Suministro de vehículos todo-camino cortos de 5 plazas y pick-up normales de 5 plazas, en régimen de alquiler flexible, para su uso en la campaña de prevención de incendios forestales 2014, en Castilla-La Mancha.","45.738,00",Anulado,17-03-2014 12:17:10
GEACAM,"Suministro de vehículos todo-camino de 5 plazas y pick-up de 5 plazas, en régimen de alquiler flexible, para su uso en la campaña de prevención de incendios forestales 2014 en Castilla-La Mancha.","55.902,00",Anulado,17-03-2014 12:16:53
Radio Television CLM,SERVIDORES DE EMISION,"90.000,00",Anulado,17-03-2014 08:42:44
GEACAM,"Suministro de vehículos todo-terreno largos de 7 plazas y cortos de 5 plazas adaptados, en régimen de alquiler flexible, para su uso en la campaña de prevención de incendios forestales 2014 en Castilla-La Mancha.","58.443,00",Anulado,14-03-2014 09:32:51
C Sanidad y Asuntos Sociales. Toledo,SERVICIO DE CAFETERIA DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFERICOS DE SANIDAD Y ASUNTOS SOCIALES EN TOLEDO,",00",Ajudicado Parcial,05-07-2012 13:55:31
GICAMAN,ALQUILER CON OPCIÓN DE COMPRA DE LOCALES COMERCIALES EN LA C/LAGUNA DE TARAVILLA EN GUADALAJARA,"17.462,40",Ajudicado Parcial,26-06-2012 13:23:27
C Sanidad y Asuntos Sociales. Toledo,SERVICIO PELUQUERÍA DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFÉRICOS DE LA CONSEJERÍA DE SANIDAD Y ASUNTOS SOCIALES DE TOLEDO,",00",Ajudicado Parcial,05-07-2012 13:55:17
Consejería de Fomento. Servicios Centrales,TR-SP-12-029 - CONCESIÓN DE SERVICIO PÚBLICO REGULAR DE VIAJEROS DE USO GENERAL PERMANENTE EN LÍNEAS DE DÉBIL TRÁFICO,"1.242.323,30",Ajudicado Parcial,04-01-2013 08:17:56
Consejería de Fomento. Servicios Centrales,"Enajenación de parcelas de uso industrial y comercial sitas en los Polígonos Residenciales de Toledo e Industriales de Mora, Pulgar y Noblejas.","12.726.179,06",Ajudicado Parcial,18-02-2013 09:30:05
GICAMAN,ALQUILER CON OPCIÓN DE COMPRA DE LOCALES COMERCIALES EN C/BULEVAR DE ENTREPEÑAS EN GUADALAJARA,"19.200,00",Ajudicado Parcial,13-05-2013 14:32:26
Consejería de Fomento. Servicios Centrales,1704TO14GSP00001. SERVICIO PÚBLICO REGULAR DE VIAJEROS DE USO GENERAL EN DETERMINADAS ZONAS RURALES DE CASTILLA-LA MANCHA.,"497.759,34",Ajudicado Parcial,08-05-2014 09:09:12
Consejería de Fomento. Servicios Centrales,1703TO14SUM00003 (CR-SP-14-032). Suministro de fundentes para vialidad invernal en las carreteras de la Comunidad Autónoma de Castilla-La Mancha.,"773.861,55",Ajudicado Parcial,08-07-2014 13:58:41
Consejeria de Agricultura. Servicios Centrales,"Mantenimiento integral durante el año 2013 de las instalaciones de los siguiente Centros: Consejería de Agricultura (Pintor Matías Moreno, 4, Quintanar de la Orden, s/n)Centro C. Semillas y Plantas de Vivero (San Pedro el Verde s/n) en Toledo","69.343,95",Adjudicado Negociado Sin Publicidad,28-12-2012 13:05:14
"Consejería de Educación, Cultura y Deportes. Ciudad Real","ARRENDAMIENTO, SIN OPCIÓN A COMPRA, DE AULAS PREFABRICADAS PARA EDUCACIÓN SECUNDARIA","60.219,43",Adjudicado Negociado Sin Publicidad,26-11-2012 09:15:10
Consejería de Fomento. Servicios Centrales,"Adquisición de máquinas barredoras para los Servicios Periféricos de la Consejería de Fomento de Albacete, Ciudad Real y Toledo.","37.026,00",Adjudicado Negociado Sin Publicidad,16-11-2012 14:02:04
Consejería de Hacienda,SERVICIO DE LIMPIEZA SS.CC,"70.641,97",Adjudicado Negociado Sin Publicidad,12-03-2013 12:36:47
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Contrato de gestión, por la modalidad de concierto, del Programa de Detección Precoz de Cáncer de Mama en la provincia de Cuenca","696.210,00",Adjudicado Negociado Sin Publicidad,18-02-2013 12:40:09
Consejería de Fomento. Servicios Centrales,"CV-CU-12-181 - CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE TRAZADO DEL ACONDICIONAMIENTO DE LA CTRA. CM-3009. TRAMO: INTERSECCIÓN CM-3108- VILLAESCUSA DE HARO (N-420) DEL PK 34,058 AL P.K. 43,555 (CUENCA)","72.600,00",Adjudicado Negociado Sin Publicidad,15-03-2013 11:51:06
Consejería de Hacienda,SERVICIO MANTENIMIENTO SS.CC,"72.365,62",Adjudicado Negociado Sin Publicidad,12-03-2013 12:03:43
Consejería de Fomento. Toledo,RETIRADA Y REPOSICION DE SEÑALIZACION VERTICAL Y BALIZAMIENTO,"72.536,62",Adjudicado Negociado Sin Publicidad,11-06-2013 14:04:03
Consejería de Fomento. Toledo,"Desbroce de arcenes, cunetas y taludes","59.995,62",Adjudicado Negociado Sin Publicidad,16-05-2013 08:45:03
Consejería de Fomento. Toledo,Paneles direccionales para balizamiento en la zona centro,"60.000,00",Adjudicado Negociado Sin Publicidad,29-05-2013 13:01:06
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Obras Reforma en la Consejería de Sanidad y Asuntos Sociales para Laboratorio Salud Pública de Toledo.,"102.096,11",Adjudicado Negociado Sin Publicidad,13-06-2013 14:36:42
C Sanidad y Asuntos Sociales. Toledo,SERVICIO DE LIMPIEZA EN EL C.T.D. EL ALBA,"34.795,50",Adjudicado Negociado Sin Publicidad,19-06-2013 09:55:49
C Agricultura. Ciudad Real,"Aprovechamiento de madera del monte Tobarejo, en el término municipal de Puebla de Don Rodrigo, en la provincia de Ciudad Real. Expediente de contratación 10/2013","42.000,00",Adjudicado Negociado Sin Publicidad,27-06-2013 14:58:09
C Agricultura. Ciudad Real,"Aprovechamiento de madera del monte Cantomenudo, en el término municipal de Retuerta del Bullaque, en la provincia de Ciudad Real. Expediente de contratación 11/2013","18.000,00",Adjudicado Negociado Sin Publicidad,27-06-2013 14:58:18
C Agricultura. Ciudad Real,"Aprovechamiento de madera del monte Castilnegro, en el término municipal de Puebla de Don Rodrigo, en la provincia de Ciudad Real. Expediente de contratación 13/2013","9.000,00",Adjudicado Negociado Sin Publicidad,27-06-2013 14:58:26
GICAMAN,TERMINACIÓN DE LAS OBRAS DE ACONDICIONAMIENTO DEL VIAL A6 DEL P.S.I. NUEVA AREA DOTACIONAL EL TERMINILLO EN CUENCA,"175.291,13",Adjudicado Negociado Sin Publicidad,22-05-2013 09:55:05
C Agricultura. Albacete,"Servicio de limpieza de los siguientes centros adscritos a los Servicios Periféricos de  la Consejería de Agricultura en Albacete: las Oficinas Comarcales Agrarias de Alcaraz, Almansa, Balazote, Casas Ibáñez, Elche de la Sierra, Hellín, Higueruela, La Roda, Villarrobledo y Yeste. Las Unidades Técnicas Agrícolas de Madrigueras, Pozohondo y Riópar; las Oficinas Locales de Barrax, Nervio y Tarazona de la Mancha; y la Estación de Seguimiento de Maquinaria Agrícola (ESEMA).","28.610,23",Adjudicado Negociado Sin Publicidad,22-05-2013 10:26:10
GICAMAN,TRABAJOS DE REHABILITACIÓN DE FACHADAS Y CUBIERTAS EN LA PROMOCIÓN DE 24 VPP EN SIGUENZA (GU),"198.188,72",Adjudicado Negociado Sin Publicidad,29-07-2013 09:32:46
C Agricultura. Albacete,"Servicio de atención telefónica de la oficina del Servicio Periférico de Agricultura, sita en C/ Mayor 46, del Albacete.","26.789,40",Adjudicado Negociado Sin Publicidad,16-08-2013 10:49:01
GICAMAN,TRABAJOS DE SANEAMIENTO EN LA PROMOCIÓN DE 24 VPP EN SIGUENZA (GU),"144.979,00",Adjudicado Negociado Sin Publicidad,09-09-2013 10:43:31
Infraestructuras del Agua de CLM,ELABORACIÓN DE PLIEGOS QUE REGIRÁN EL PROCED. DE CONCESIONES DE OBRAS PÚBLICAS PARA LA CONSTR. Y EXPLOT. DE INFRAESTR. DE DEP. Y ABAST. EN C-LM,"108.900,00",Adjudicado Negociado Sin Publicidad,01-10-2013 09:46:25
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE RUIDERA (CIUDAD REAL),"59.906,33",Adjudicado Negociado Sin Publicidad,01-10-2013 09:46:32
GICAMAN,TERMINACIÓN Y AMPLIACIÓN ESPACIOS COMPLEMENTARIOS Y GIMNASIO EN IES FRANCISCO NIEVA EN VALDEPEÑAS (CR),"71.377,65",Adjudicado Negociado Sin Publicidad,10-09-2013 18:43:40
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR CONJUNTA DE TORRE DE JUAN ABAD - ALMEDINA - VILLAMANRIQUE (CIUDAD REAL),"59.876,47",Adjudicado Negociado Sin Publicidad,01-10-2013 09:46:15
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DEL SISTEMA DE ABASTECIMIENTO DEL BORNOVA (GUADALAJARA),"109.596,07",Adjudicado Negociado Sin Publicidad,01-10-2013 09:46:42
C Sanidad y Asuntos Sociales. Toledo,SERVICIO DE CATERING EN SERVICIO DE ESTANCIAS DIURNAS DEL CENTRO DE MAYORES DE ILLESCAS,"49.350,58",Adjudicado Negociado Sin Publicidad,16-07-2013 13:27:09
Consejería de Fomento.Ciudad Real,"Suministro de elementos de señalización vertical, para el mantenimiento y conservación de la Red de Carreteras de la Junta de Comunidades de Castilla-La Mancha en Ciudad Real","60.500,00",Adjudicado Negociado Sin Publicidad,07-11-2013 13:31:50
Consejería de Sanidad y Asuntos Sociales. Albacete,Servicio de recogida de bandejas isotérmicas de comida y cena en el centro de Atención a Discapacitados Psíquicos Albatros en Albacete y su reparto al Centro Regional de Menores Albaidel y al Centro Arco Iris,"27.830,00",Adjudicado Negociado Sin Publicidad,10-01-2014 10:27:30
Consejería de Fomento. Servicios Centrales,"1703TO13OBR014 (CR-CU-13-322). PROYECTO DE LAS OBRAS DE ACTUACIONES DE SEGURIDAD EN EL TUNEL DEL MONSAETE, CARRETERA CM-210. CUENCA.","199.861,70",Adjudicado Negociado Sin Publicidad,03-12-2013 15:02:43
Consejería de Sanidad y Asuntos Sociales. Albacete,"Servicio de conserjería, portería y trabajos auxiliares en el C.A.B.E. Arco Iris","49.763,00",Adjudicado Negociado Sin Publicidad,10-01-2014 10:21:16
Consejería de Fomento. Toledo,Tratamiento de margenes y cunetas,"72.535,29",Adjudicado Negociado Sin Publicidad,16-04-2014 09:46:58
"Consejería de Educación, Cultura y Deportes. Toledo",GASTOS TRASLADO MODULOS I.E.S. LAS SALINAS DE SESEÑA NUEVO,"13.276,55",Adjudicado Negociado Sin Publicidad,11-03-2014 15:35:53
Consejería de Fomento.Ciudad Real,"Contratación por procedimiento negociado del servicio urgente de eliminación de maleza, en la red de carreteras de la JCCM mediante tratamiento con HERBICIDAS","72.358,00",Adjudicado Negociado Sin Publicidad,08-04-2014 13:38:34
Consejería de Fomento. Toledo,trataamiento de margenes y cunetas,"72.578,12",Adjudicado Negociado Sin Publicidad,16-04-2014 09:47:45
Consejería de Fomento. Toledo,Renovación superficial con microaglomerado en frio en la carretera CM-403,"54.399,42",Adjudicado Negociado Sin Publicidad,28-05-2014 10:19:17
Consejería de Fomento. Toledo,Conservación integral de margenes de carreteras,"72.600,00",Adjudicado Negociado Sin Publicidad,28-05-2014 10:11:41
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","GESTION Y CONTROL DEL SERVICIO DE FOTOCOPIADO E IMPRESIÓN EN LAS DEPEDENCIAS DE LOS SERICIOS CENTRALES DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES DE CASTILLA- LA MANCHA","72.406,40",Adjudicado Negociado Sin Publicidad,30-07-2014 17:48:54
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","TRANSPORTE, ALOJAMIENTO Y MANUTENCION DE LOS DEPORTISTAS QUE REPRESENTEN A CASTILLA LA MANCHA EN LOS CAMPEONATOS DE ESPAÑA DE DEPORTE EN EDAD ESCOLAR PARA EL CURSO 2013/2014","25.135,00",Adjudicado Negociado Sin Publicidad,17-06-2014 13:30:32
Consejería de Fomento. Toledo,Paneles direccionales para balizamiento en la zona centro de Toledo,"36.300,00",Adjudicado Negociado Sin Publicidad,28-05-2014 10:27:44
Consejería de Fomento. Servicios Centrales,"1710TO14SER00018. Mantenimiento y actualización de licencias empleadas en el diseño, proyecto y control de ejecución de obras de carreteras.","13.800,00",Adjudicado Negociado Sin Publicidad,11-07-2014 14:36:01
Consejería de Presidencia y Administraciones Públicas,SERVICIOS INFORMATIVOS DE LA REGION,"308.881,31",Adjudicado Negociado Sin Publicidad,10-06-2014 11:45:26
Consejería de Fomento. Toledo,Señalización vertical y cartelería en la zona centro de Toledo,"36.300,00",Adjudicado Negociado Sin Publicidad,28-05-2014 10:23:14
Instituto de la Mujer,asistencia psicológica a menores victimas de violencia de género,"58.030,00",Adjudicado Negociado Sin Publicidad,03-07-2014 11:31:07
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES EN PUEBLA DE DON RODRIGO, ARROBA Y ALCOBA DE LOS MONTES, FONTANAREJO, Y MAS... (CIUDAD REAL)","67.855,51",Adjudicado Negociado Sin Publicidad,26-09-2014 11:23:22
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR CONJUNTA DE TORRE DE JUAN ABAD - ALMEDINA - VILLAMANRIQUE (CIUDAD REAL),"74.124,22",Adjudicado Negociado Sin Publicidad,26-09-2014 11:15:51
Consejeria de Agricultura. Servicios Centrales,Tratamiento de la superficie afectada por el incendio forestal de Las Majadas M.U.P. nº 131 "Cerro Candalar" y M.U.P. nº 133 "Ensanche de las Majadas","90.563,27",Adjudicado Negociado Sin Publicidad,20-11-2014 13:46:53
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE ABENÓJAR, MESTANZA, SACERUELA Y VILLAMAYOR DE CALATRAVA (CIUDAD REAL)","90.629,36",Adjudicado Negociado Sin Publicidad,26-09-2014 11:12:41
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN DE LAS EDARES DE NOBLEJAS, SANTA CRUZ DE LA ZARZA Y VILLARRUBIA DE SANTIAGO (TOLEDO)","99.756,09",Adjudicado Negociado Sin Publicidad,08-09-2014 11:34:40
Consejeria de Agricultura. Servicios Centrales,Adaptación del sistema informático de Registro de Explotaciones para permitir su acceso telemático,"56.930,28",Adjudicado Negociado Sin Publicidad,04-07-2011 13:02:55
Consejeria de Agricultura. Servicios Centrales,Suministro de un alveógrafo de chopín,"37.500,00",Adjudicado Negociado Sin Publicidad,05-07-2011 11:53:16
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Adquisición del programa/sistema de Gestión del Consumo Grecae 3.0.,"80.000,00",Adjudicado Negociado Sin Publicidad,18-07-2011 09:30:23
SEPECAM,"Mantenimiento de las instalaciones de climatización integral auxiliar y jardinería de la Sede de los Servicios Provinciales del SEPECAM y del Centro Nacional de Artesanía y Enología de Ciudad Real para los años 2011, 2012 y 2013","66.198,00",Adjudicado Negociado Sin Publicidad,18-07-2011 09:55:08
SEPECAM,Limpieza de las Oficinas de Empleo de la provincia de Albacete durante el 2011,"64.898,97",Adjudicado Negociado Sin Publicidad,26-07-2011 10:14:03
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE COMEDOR ESCOLAR EN LOS CEIPs ALCALDE JOSE MAESTRO, CIUDAD JARDÍN Y PIO XII DE CIUDAD REAL",",00",Adjudicado Negociado Sin Publicidad,29-07-2011 10:37:15
"Consejería de Educación, Cultura y Deportes. Ciudad Real",TRANSPORTE ESCOLAR RUTA 13005308-F,"31.676,75",Adjudicado Negociado Sin Publicidad,29-08-2011 14:46:26
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13003336-N CURSO 2011-2012,"31.676,75",Adjudicado Negociado Sin Publicidad,29-08-2011 14:46:17
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13003336-H DEL CURSO 2011-2012,"32.516,75",Adjudicado Negociado Sin Publicidad,29-08-2011 14:46:05
Fundación Parque Cientifico y Tecnológico de Albacete,Adquisición de un sistema de producción de agua purificada con destino al edificio Bioincubadora de empresas del PCYTA,"40.800,00",Adjudicado Negociado Sin Publicidad,31-08-2011 09:12:56
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE TRANSPORTE ESCOLAR RUTA 1106S,"36.898,47",Adjudicado Negociado Sin Publicidad,14-09-2011 12:25:23
Consejeria de Agricultura. Servicios Centrales,"Obra de tratamientos Selvicolas en 18 hectareas del monte Cañadillas nº 36 del CUP sito en Sevilleja de la Jara,Toledo","99.927,90",Adjudicado Negociado Sin Publicidad,19-09-2011 10:36:52
Consejeria de Agricultura. Servicios Centrales,"Obra de tratamientos selvicolas en el monte Pumarejos, Dehesa Peral y las Represas nº 44 en Budía, Guadalajara","66.444,84",Adjudicado Negociado Sin Publicidad,19-09-2011 10:47:32
Consejeria de Agricultura. Servicios Centrales,"Obra de tratamientos selvicolas en el monte Peral y Dehesa nº 20 en Condemios de Abajo, Guadalajara","62.220,10",Adjudicado Negociado Sin Publicidad,19-09-2011 10:53:48
Consejeria de Agricultura. Servicios Centrales,"Obra de tratamientos selvicolas en el Monte Dehesa Espineda nº 133 en Checa, Guadalajara","67.241,66",Adjudicado Negociado Sin Publicidad,19-09-2011 10:57:39
"Consejería de Educación, Cultura y Deportes. Ciudad Real",RUTA 13004109-A DE TRANSPORTE ESCOLAR PARA EL CURSO 2011-2012,"31.676,75",Adjudicado Negociado Sin Publicidad,29-08-2011 12:41:45
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR DE LA RUTA 13003336-G DEL CURSO 2011-2012,"54.883,50",Adjudicado Negociado Sin Publicidad,29-08-2011 14:46:12
Consejeria de Agricultura. Servicios Centrales,"Tratamientos selvícolas en el monte Robredarcas, GU-1017, en Semillas Guadalajara","67.241,66",Adjudicado Negociado Sin Publicidad,19-09-2011 11:07:30
Consejeria de Agricultura. Servicios Centrales,"obra tratamientos selvícolas en Monte Doña Inés CR 3060 del elenco de montes consorciados en Abenójar, Ciudad Real","199.871,93",Adjudicado Negociado Sin Publicidad,19-09-2011 11:07:00
Consejeria de Agricultura. Servicios Centrales,"Obra de Tratamientos Selvixolas

Obra de tratamientos selvicolas en el monte comun La Carrasca y Dehesa de Villacabras nº 15 en Rillo de Gallo, Guadalajara","65.475,50",Adjudicado Negociado Sin Publicidad,19-09-2011 12:29:23
"Consejería de Educación, Cultura y Deportes. Ciudad Real",Suministro de instalación y montaje de un aula prefabricada del C.P. San José de Calasanz de Tomelloso,"21.500,00",Adjudicado Negociado Sin Publicidad,20-09-2011 10:28:34
"Consejería de Educación, Cultura y Deportes. Ciudad Real",Suministro de instalación y montaje de aula prefabricada del C.P. Felix Grande de Tomelloso,"21.500,00",Adjudicado Negociado Sin Publicidad,20-09-2011 10:28:22
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE COMEDOR EN CEIP JOSÉ Mª DE LA FUENTE Y CRISTÓBAL COLÓN DE CIUDAD REAL,",00",Adjudicado Negociado Sin Publicidad,29-07-2011 10:15:55
Consejeria de Agricultura. Servicios Centrales,Adquisición de nodos de procesamiento adicionales de los servidores back-end de la Consejería de Agricultura,"151.589,88",Adjudicado Negociado Sin Publicidad,02-08-2011 12:49:09
GICAMAN,Terminación de ampliación de 6+0 uds + comedor en el C.P. Virgen del Monte en Bolaños de Calatrava (CR),"227.032,87",Adjudicado Negociado Sin Publicidad,21-10-2011 10:58:46
"Consejería de Educación, Cultura y Deportes. Ciudad Real",OBRA DEMOLICIÓN DE EDIFICIO EN CALLE LIRIO C/V CALLE QUEVEDO DE CIUDAD REAL,"88.500,00",Adjudicado Negociado Sin Publicidad,07-10-2011 13:37:35
SEPECAM,"MANTENIMIENTO DEL EDIFICIO SEDE DEL SERVICIO PROVINCIAL DEL SEPECAM Y DE LOS SERVICIOS PERIFÉRICOS DE LA CONSEJERÍA DE EMPLEO Y PORTAVOZ DEL GOBIERNO EN TOLEDO, SITO EN LA AVENIDA DE FRANCIA 2.","38.129,99",Adjudicado Negociado Sin Publicidad,28-10-2011 09:48:50
Consejeria de Agricultura. Servicios Centrales,Servicio de Exposición Fotográfica bosque y diversidad de Castilla-La Mancha,"70.776,40",Adjudicado Negociado Sin Publicidad,23-11-2011 13:05:14
Consejería de Presidencia y Administraciones Públicas,"SERVICIO DE MANTENIMIENTO DEL HARDWARE DE HEWLETT PACKARD Y DEL SOFTWARE DE GESTIÓN SYMANTEC-VERITAS Y SUS LICENCIAS ASOCIADAS, INSTALADOS EN EL CENTRO 112 DE CASTILLA-LA MANCHA","44.006,64",Adjudicado Negociado Sin Publicidad,20-02-2013 12:31:46
C Agricultura. Guadalajara,Contrato de Servicios "Vigilancia mediante guardia de seguridad en el edificio sede de los servicios periféricos de la COnsejería de Agricultura en Guadalajara,"52.530,06",Adjudicado Negociado Sin Publicidad,03-02-2012 13:49:37
"Consejería de Educación, Cultura y Deportes. Albacete","Contatro servicio de transporte escolar provincia Albacete, curso 2011/2012 ruta S342","210,85",Adjudicado Negociado Sin Publicidad,24-04-2012 09:39:48
Consejería de Fomento.  Guadalajara,Servicio auxiliar de entradas y salidas de personas,"37.500,00",Adjudicado Negociado Sin Publicidad,12-04-2012 14:03:33
Consejería de Fomento.  Guadalajara,Limpieza de las dependencias de los SS.PP. Fomento en Guadalajara,"30.000,00",Adjudicado Negociado Sin Publicidad,12-04-2012 13:59:56
Consejería de Fomento. Servicios Centrales,Tratamiento de herbicidas de márgenes y cunetas de la Zona 3 de Conservación de Carreteras adscritas al Servicio Periférico de la Consejería de Fomento en Toledo.,"63.403,50",Adjudicado Negociado Sin Publicidad,12-06-2012 15:07:18
Consejeria de Agricultura. Servicios Centrales,"Servicio de Mantenimiento integral de las instalaciones de los siguientes centros: Consejería de Agricultura, sita en C/ Pintor Matías Moreno, 4 de Toledo, Instalaciones ubicadas en la C/ Quintanar de la Orden, s/n de Toledo y Centro de Control de Semillas y Plantas de Vivero, C/ San Pedro el Verde, 49 de Toledo","51.022,53",Adjudicado Negociado Sin Publicidad,27-07-2012 09:50:31
Consejería de Fomento. Toledo,"Desbroce de arcenes, cunetas y taludes","59.995,62",Adjudicado Negociado Sin Publicidad,06-08-2012 10:20:09
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR. RUTA 272. GU 10/12,"17.669,58",Adjudicado Negociado Sin Publicidad,13-09-2012 08:59:17
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación Servicio de Trasnporte Escolar en Albacete para el curso 2012/2013. Ruta P253,"175,13",Adjudicado Negociado Sin Publicidad,20-09-2012 10:40:00
Consejería de Fomento. Servicios Centrales,ADQUISICIÓN DE RETROCARGADORA PARA EL SERVICIO PERIFÉRICO DE LA CONSEJERIA DE FOMENTO EN CUENCA,"72.600,00",Adjudicado Negociado Sin Publicidad,20-11-2012 15:17:24
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación Servicio de Trasnporte Escolar en Albacete para el curso 2012/2013. Ruta E213,"175,13",Adjudicado Negociado Sin Publicidad,20-09-2012 10:39:16
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación Servicio de Trasnporte Escolar en Albacete para el curso 2012/2013. Ruta E201A,"151,53",Adjudicado Negociado Sin Publicidad,20-09-2012 10:38:23
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación Servicio de Trasnporte Escolar en Albacete para el curso 2012/2013.Ruta P309,"175,13",Adjudicado Negociado Sin Publicidad,20-09-2012 10:42:46
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Contratación del suministro e instalación de estores para la fase II del edificio sede de los Servicios Centrales de la Consejería de Sanidad y Asuntos Sociales. Expediente: SC 34/12,"70.809,20",Adjudicado Negociado Sin Publicidad,02-10-2012 12:33:53
Consejería de Fomento. Toledo,Carteleria zonas 1 y 2,"36.000,00",Adjudicado Negociado Sin Publicidad,16-10-2012 11:04:27
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR: RUTA 273. GU 11/12,"46.211,55",Adjudicado Negociado Sin Publicidad,12-09-2012 13:53:09
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR. RUTA 257. GU 08/12,"22.944,08",Adjudicado Negociado Sin Publicidad,13-09-2012 09:01:51
Consejería de Fomento. Toledo,barreras de seguridad,"36.000,00",Adjudicado Negociado Sin Publicidad,16-10-2012 09:59:46
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR RUTA 274 GU 12-12,"25.897,08",Adjudicado Negociado Sin Publicidad,30-10-2012 08:33:54
"Consejería de Educación, Cultura y Deportes. Guadalajara",SUMINISTRO Y ARRENDAMIENTO DE AULAS PREFABRICADAS,"112.984,40",Adjudicado Negociado Sin Publicidad,10-08-2012 14:45:27
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación Servicio de Trasnporte Escolar en Albacete para el curso 2012/2013.Ruta P305,"151,53",Adjudicado Negociado Sin Publicidad,20-09-2012 10:40:36
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación Servicio de Trasnporte Escolar en Albacete para el curso 2012/2013.Ruta P308,"151,53",Adjudicado Negociado Sin Publicidad,20-09-2012 10:41:38
Consejeria de Agricultura. Servicios Centrales,"Diseño, desarrollo e implantación de la evolución del sistema unidad ganadera virtual ampliándola con nuevas funcionalidades","72.598,79",Adjudicado Negociado Sin Publicidad,26-09-2012 13:50:17
Consejería de Fomento. Toledo,señalización horizontal y colocación de barreras de seguridad,"59.899,24",Adjudicado Negociado Sin Publicidad,16-10-2012 09:32:04
"Consejería de Educación, Cultura y Deportes. Guadalajara",SUMINISTRO Y ARRENDAMIENTO AULAS PREFABRICADAS,"288.288,00",Adjudicado Negociado Sin Publicidad,14-08-2012 09:36:59
