Consejería de Hacienda,MANTENIMIENTO DEL SISTEMA DE GESTIÓN DE RECURSOS ECONÓMICOS (GRECO) DE LA JCCM,"609.824,31",Formalización,14-03-2012 09:23:05
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 08:39:36
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO PARA LA ADAPTACIÓN, PROGRAMAS Y CARTELES RED DE TEATROS DE CASTILLA-LA MANCHA ESCENARIOS PRIMAVERA 2012 EN TOLEDO","34.220,00",Formalización,04-04-2012 09:26:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 77 - Sillón de profesor (alumninio),"13.119,24",Formalización,03-08-2012 14:41:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 109 Equipo didáctico de juegos simb.,"27.458,08",Formalización,03-08-2012 15:27:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 21 - Encerado P1 vitrificado,"6.938,40",Formalización,08-08-2012 12:27:13
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 105. Equipo de robótica.,"1.743,04",Formalización,05-12-2011 13:28:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Lote 151. Colchoneta de 2x1x0,05.","7.327,80",Formalización,05-12-2011 13:57:54
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 112. Equipo didáctico de matemáticas.,"5.720,00",Formalización,09-12-2011 11:44:27
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 29: Estantería metálica,"7.712,48",Formalización,20-12-2011 13:37:08
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Lote 154. Juego de aros, pelotas y picas.","1.904,03",Formalización,09-12-2011 11:48:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 146: Televisor,"4.242,34",Formalización,23-12-2011 09:42:56
SEPECAM,"Limpieza de la Oficina de Empleo y Portavoz del GObierno en Cuenca, durante 2012.","56.015,72",Formalización,03-01-2012 09:55:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 124. Instrumentos para ritmo.,"7.849,07",Formalización,05-12-2011 13:50:33
Consejería de Hacienda,"EL SERVICIO DE LIMPIEZA DE LOS SERVICIOS PERIFÉRICOS DE LA CONSEJERÍA DE ECONOMÍA Y HACIENDA SITO EN TRAVESÍA DE SANTO DOMINGO, 2 EN GUADALAJARA, PARA EL AÑO 2012","52.000,00",Formalización,23-02-2012 10:49:07
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 106. Equipo didáctico de conocimiento del medio I.,"5.777,82",Formalización,05-12-2011 13:32:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",LOTE 63 - Perchas con 6 colgadores con divisiones superiores,"1.602,56",Formalización,21-11-2011 13:15:47
Consejería de Presidencia y Administraciones Públicas,"MANTENIMIENTO DE HARDWARE AUXILIAR DE LA PLATAFORMA TECNOLÓGICA, DE LA CENTRALITA TELEFÓNICA, DEL SERVIDOR INDUSTRIAL, Y SUS SOFTWARE ASOCIADOS, INSTALADOS EN EL SERVICIO DE ATENCIÓN DE URGENCIAS 1-1-2 DE CASTILLA LA MANCHA","109.047,67",Formalización,23-08-2013 12:51:04
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE FRUTA Y VERDURA A DIVERSOS CENTROS PARA EL AÑO 2014,"77.000,00",Formalización,02-12-2013 08:23:55
Consejeria de Agricultura. Servicios Centrales,Suministro de equipos de protección individual para su distribución entre el personal funcionario o laboral participante en la Campaña de Incendios Forestales en la Comunidad de Castilla-La Mancha 2014,"120.991,53",Formalización,06-05-2014 10:11:48
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN IESO ALFONSO INIESTA DE POZO CAÑADA (ALBACETE),"76.500,00",Formalización,14-07-2011 13:56:43
SEPECAM,"Limpieza de los edificios sede de los Servicios
Provinciales del SEPECAM y el Centro Nacional de Formación en Ciudad Real
durante 2012.","94.000,00",Formalización,29-11-2011 11:23:56
Consejería de Empleo y Economía.Albacete.,"MANTENIMIENTO DEL EDIFICIO DE LA CALLE ALARCON, Nº 2, SEDE DE LOS SERVICIOS PERIFERICOS DE EMPLEO Y PORTAVOZ DEL GOBIERNO Y SERVICIOS PROVINCIALES DEL SEPECAM DE ALBACETE","34.264,00",Formalización,31-10-2011 13:14:57
Consejeria de Agricultura. Servicios Centrales,"Servicio de vigilancia y seguridad de distintos edificios de la Consejería de Agricultura en C/ Pintor Matias Moreno 4, C/ Quintanar de la Orden s/n, asi como el Centro de semillas y plantas del vivero C/ San Pedro el verde 49, para el año 2012","287.634,59",Formalización,24-01-2012 09:58:35
C Agricultura. Cuenca,"Aprovechamiento de maderas procedentes del incendio forestal de Vega del Codorno, lote C-3","35.541,60",Formalización,15-02-2012 09:50:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de Mantenimiento del Museo de las Ciencias de Castilla-La Mancha.,"133.989,40",Formalización,20-01-2012 10:20:44
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicios de desarrollo personal e integración en la comunidad, transporte adaptado, restauración, limpieza, lavandería, mantenimiento y recepción en el centro de atención a personas con discapacidad intelectual gravemente afectadas La Chopera,ubicado en Yunquera de Henares (Guadalajara).","6.213.365,78",Formalización,24-04-2012 10:23:04
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,ADQUISICION PRODUCTO VACUNAL DESTINADO AL PROGRAMA DE INMUNIZACIONES EN CASTILLA LA MANCHA DURANTE 2012.,"5.538.000,00",Formalización,06-03-2012 11:00:20
Consejería de Fomento. Servicios Centrales,"CR-TO-11-299 - ENSANCHE Y REFUERZO DE LA CARRETERA CM-4006. TRAMO: DEL P.K. 21,200 AL 25,400 (TOLEDO)","536.352,20",Formalización,04-04-2012 08:08:00
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE VIGILANCIA Y SEGURIDAD EN EL MUSEO DE CUENCA,"101.882,61",Formalización,27-02-2012 09:22:12
Consejería de Fomento. Servicios Centrales,"CR-AB-11-241 - Tratamiento superficial mediante lechada bituminosa en la carretera CM-3203, entre el P.K. 26,00 al 56,00 (Albacete)\"","249.773,02",Formalización,15-03-2012 07:51:59
Consejería de Fomento. Servicios Centrales,"CR-CR-11-275 - RENOVACIÓN SUPERFICIAL DE LA CARRETERA CM-4017. TRAMO: RETUERTA DEL BULLAQUE-HORCAJO DE LOS MONTES, P.K. 67,325 AL 97,580 (CIUDAD-REAL)","507.963,00",Formalización,04-04-2012 08:26:19
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE GASOLEO C A CENTROS DEPENDIENTES DE LOS SS PP,"105.000,00",Formalización,29-03-2012 09:06:11
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE GAS PROPANO A CENTRO DEPENDIENTES DE LOS SSPP,"132.632,00",Formalización,02-03-2012 08:13:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Acompañantes de transporte escolar para el curso escolar 2012-2013,"2.169.204,22",Formalización,26-07-2012 09:05:50
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicios de desarrollo personal e integración en la CAPDIG , en el Polígono Residencial Santa Mª de Benquerencia Toledo","5.651.603,38",Formalización,17-05-2012 08:55:28
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Adquisición de reactivos químicos para la Red de Laboratorios de Salud Pública de la Junta de Comunidades de Castilla-La Mancha durante el año 2012.,"171.475,12",Formalización,27-06-2012 08:36:53
GICAMAN,"CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO, LIMPIEZA Y CONSERJERÍA EN EL VIVERO DE EMPRESAS DE TALAVERA DE LA REINA (TO)","72.637,14",Formalización,18-06-2012 14:48:10
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Cursos de mejora de la competencia linguística en un país de habla inglesa para alumnos de tercero y cuarto de Educación Secundaria Obligatoria.,"142.200,00",Formalización,30-05-2012 10:20:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEGURO DE RIESGO DE ACCIDENTES, LESIONES DEPORTIVAS Y ASISTENCIA MÉDICO QUIRÚRGICA PARA LOS PARTICIPANTES EN LAS ACTIVIDADES DEPORTIVAS ORGANIZADAS POR LA CONSEJERÍA DE EDUCACION, CULTURA Y DEPORTES Y AQUELLAS EN CUYA ORGANIZACIÓN PARTICIPE","3,97",Formalización,27-08-2012 13:25:57
Consejería de Empleo y Economía.Ciudad Real.,SERVICIO DE LIMPIEZA OFICINAS DE EMPLEO,"42.975,21",Formalización,06-11-2012 15:05:11
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE MUDANZA DEL ARCHIVO HISTÓRICO PROVINCIAL DE GUADALAJARA,"134.310,00",Formalización,13-11-2012 08:08:45
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE LIMPIEZA DEL IES PEDRO MERCEDES DE CUENCA,"117.893,80",Formalización,20-08-2012 08:52:36
Consejería de Fomento. Servicios Centrales,CV-GU-12-207 - CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICIOS PERIFERICOS DE GUADALAJARA,"142.000,00",Formalización,12-11-2012 07:33:47
Radio Television CLM,"RED DE DATOS ENTRE RTVCM Y SUS CENTROS TERRITORIALES, SERVICIO DE ACCESO A INTERNET PARA RTVCM","1.276.800,00",Formalización,24-11-2012 11:44:33
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Instalación y explotación de una Tienda en el Museo Santa Cruz,",00",Formalización,29-10-2012 13:37:25
Consejería de Fomento. Servicios Centrales,CV-CR-12-198 - CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICOS PERIFERICOS DE CIUDAD REAL,"149.000,00",Formalización,12-11-2012 07:36:41
Consejería de Hacienda,Homologación de servicios de limpieza para los edificios de la Administración de la JCCM y sus OOAA,"35.881.355,93",Formalización,26-11-2012 08:21:34
Consejería de Fomento. Servicios Centrales,CV-SP-12-181 - CONTRATO DE SERVICIOS PARA LA REALIZACION DEL PLAN DE AFOROS DE TRÁFICO EN LA RED AUTONÓMICA DE CASTILLA-LA MANCHA,"435.600,00",Formalización,26-12-2012 09:49:16
Agencia del Agua,Nuevo sondeo de captación de aguas subterráneas en Tarazona de la Mancha (Albacete),"179.449,15",Formalización,15-07-2013 09:17:24
GEACAM,Suministro por Lotes de Equipos de Protección Individual (Epis) y Equipamiento Técnico Complementario para la lucha contra incendios forestales en Castilla La Mancha. Campaña de Extinción 2013.,"151.202,30",Formalización,04-03-2013 08:58:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Gestión de servicios públicos para la gestión y explotación del monumento oratorio San Felipe Neri, en Toledo","6.000,00",Formalización,26-04-2013 10:25:36
Consejería de Fomento. Servicios Centrales,"CR-AB-11-247 - GLORIETA EN LA INTERSECCIÓN DE LA CARRETERA CM-3106, P.K. 76,870 CON LA CARRETERA CM-3226, P.K. 0,950 EN MAHORA (ALBACETE)","328.135,59",Formalización,01-03-2013 08:27:00
Consejería de Presidencia y Administraciones Públicas,"CONTRATACIÓN DEL SERVICIO DE GESTION INTEGRAL DE SERVICIOS DE LA SEDE DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PUBLICAS, SITA EN PLAZA DEL CONDE Nº 2, DE TOLEDO","186.000,00",Formalización,08-02-2013 10:13:45
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Gestión, por la modalidad de concesión, del servicio público de Teleasistencia en la Comunidad Autónoma de Castilla-La Mancha","15.795.840,00",Formalización,28-02-2013 09:00:59
GEACAM,"Suminitro de distintos tipos de vehículos, en régimen de alquiler flexible, para extinción de incendios forestales, durante la campaña 2013 para Geacam S. A.","546.280,00",Formalización,05-06-2013 11:39:24
Consejería de Presidencia y Administraciones Públicas,"SERV. DE SOPORTE TÉCNICO DE MEGAFONÍA, ILUMINACIÓN, SOLUCIONES AUDIOVISUALES, ACCESORIOS Y COORDINACIÓN NECESARIOS PARA LOS ACTOS PROGRAMADOS POR LA CONSEJERÍA DE PRESIDENCIA Y AA.PP Y EN LOS QUE PARTICIPE LA PRESIDENTA DE CLM Y/O CUALQUIER MIEMBRO DEL EQUIPO DE GOBIERNO EN LAS DEPENDENCIAS DEL PALACIO DE FUENSALIDA SEDE DE LA PRESIDENCIA DEL GOBIERNO DE CLM O EN CUALQUIER OTRO ESPACIO DENTRO DE LA COMUNIDAD AUTÓNOMA DE CLM, DONDE SEA NECESARIO LA ORGANIZACIÓN DE ESTOS ACTOS.","92.514,70",Formalización,08-07-2013 10:25:05
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de Transporte Escolar en la provincia de Toledo para los cursos escolares 2013-2014, 2014-2015, 2015-2016 y 2016-2017","38.652.192,99",Formalización,10-05-2013 15:23:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE TRANSPORTE ESCOLAR EN LA PROVINCIA DE GUADALAJARA PARA LOS CURSOS ESCOLARES 2013/2014, 2014/2015, 2015/2016 y 2016/2017.","691.332,73",Formalización,10-05-2013 15:23:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Seguro de accidentes deportivos del plan de la actividad física y del deporte en edad escolar para el curso 2013/2014,"192.500,00",Formalización,24-10-2013 08:54:59
GICAMAN,REDACCIÓN DE PROYECTO DE EJECUCIÓN Y CONSTRUCCIÓN EDIFICIOS VIVERO DE EMPRENDEDORES Y LABORATORIO CONJUNTO PARA ENRESA EN VILLAR DE CAÑAS(CU),"3.503.000,00",Formalización,26-09-2013 14:35:35
Consejería de Fomento. Servicios Centrales,1703TO13OBR012 (CR-CU-13-320) - MEJORA DE SEÑALIZACIÓN DE CARRETERAS EN LA PROVINCIA DE CUENCA,"380.780,43",Formalización,05-09-2013 07:29:25
C Agricultura. Cuenca,Aprovechamiento cinegético del monte de utilidad pública de la JCCM Nº 4 del CUP "El Sabinar y otros" en el término municipal de La Cierva por 10 anualidades,"10.593,21",Formalización,18-11-2013 13:24:41
Consejería de Fomento. Servicios Centrales,"1703TO13OBR009 (CR-AB-13-260) - TRATAMIENTO SUPERFICIAL MEDIANTE MICROAGLOMERADO EN FRIO EN LA CARRETERA CM-412. TRAMO: L.P. CIUDAD REAL - INT. N-322. P.K. 158,910 A 168,520 ALBACETE","318.962,35",Formalización,26-11-2013 10:34:45
Consejería de Fomento. Servicios Centrales,"1703TO13OBR005 (CN-TO-13-211) - ENSANCHE Y REFUERZO DE LA CARRETERA CM-4056. TRAMO: AUTOVIA A-4 - TURLEQUE. P.K. 0,000 AL 9,800 (TOLEDO)","1.653.865,59",Formalización,17-12-2013 09:18:09
Consejería de Fomento. Servicios Centrales,1710TO13SER017 Servicio de alojamiento y accesos de comunicaciones a varios equipos pertenecientes a la red de monitorización de servicios de comunicación audiovisual.,"107.999,61",Formalización,10-01-2014 13:00:17
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","88 lotes de rutas escolares del servicio de transporte escolar en la provincia de Guadalajara para los cursos escolares 2014-2015, 2015-2016, 2016-2017 y 2017-2018.","11.976.933,60",Formalización,03-04-2014 20:47:56
Consejería de Sanidad y Asuntos Sociales. Cuenca,Mejorar la calidad de vida a traves de la prevención de situaciones de dependencia y la promocion de la autonomía personal de los usuarios de Centros de Día.,"67.909,09",Formalización,08-05-2014 09:28:52
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN, CONSERVACIÓN Y MANTENIMIENTO DE LAS EDARES INCLUIDAS EN LA DENOMINADA ZONA 2 DE CASTILLA-LA MANCHA","10.743.270,16",Formalización,11-08-2014 11:11:14
Consejería de Empleo y Economía.SSCC,Elaboración y presentación de un Plan dirigido al emprendimiento y empleo joven para el periodo 2014-2016,"59.895,00",Formalización,04-06-2014 12:39:12
Consejería de Hacienda,Mantenimiento de los edifícios sede de los SSCC de la Consejería de Hacienda para 4 meses 2014,"46.284,81",Formalización,17-12-2013 09:29:30
Consejería de Presidencia y Administraciones Públicas,"Suministro prendas de uniformidad con destino a los municipios con agrupación de voluntarios de protección civil de CLM, que resultan beneficiarios de la convocatoria de subvenciones de la Consejería de Presidencia y Administraciones Públicas","296.208,00",Formalización,12-12-2013 09:36:21
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PAÑALES Y EMPAPADORES PARA CENTROS DEPENDIENTES DE LOS SS.PP.DE SANIDAD Y ASUNTOS,"51.315,00",Formalización,24-04-2014 14:36:48
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014 RUTA 4018-H,"17.835,08",Formalización,13-02-2014 13:49:42
C Agricultura. Cuenca,Aprovechamiento cinegético en monte de utilidad pública nº 14 del CUP Morrón y Cuesta de la Varga (Fuentes)durante 5 anualidades.,"123,42",Formalización,18-03-2014 13:37:47
Consejería de Presidencia y Administraciones Públicas,Mantenimiento del recinto de las zonas verdes y forestales de la Dirección General de Protección Civil.,"25.715,63",Formalización,02-12-2013 12:33:37
GEACAM,Servicio de mantenimiento correctivo durante la campaña de peligro alto de 2013 de la red de comunicaciones del dispositivo de defensa contra incendios forestales de Castilla-La Mancha.,"31.500,00",Formalización,17-05-2013 13:43:37
"Consejería de Educación, Cultura y Deportes. Albacete","Contratación servicio de conserjería en centro de interpretación del Parque Arqueológico del Tolmo de Minateda, en Hellín, Albacete","13.667,87",Formalización,06-06-2013 09:42:48
Consejería de Presidencia y Administraciones Públicas,Mantenimiento del Sistema Integrado de gestión de Urgencias y Emergencias del Centro 112 de Castilla-La Mancha,"155.654,40",Formalización,01-07-2013 09:21:26
Consejería de Presidencia y Administraciones Públicas,SERVICICIO DE LIMPIEZA INTEGRAL DE LOS EDIFICIOS DE LA CONSEJERÍA DE PRESIDENCIA Y ADMINISTRACIONES PÚBLICAS,"57.000,00",Formalización,27-05-2013 13:42:41
GEACAM,"Servicio para la redacción del proyecto básico y de ejecución, redacción de estudio de seguridad y salud y dirección facultativa del acondicionamiento del aeródromo de peralveche (Guadajalara).","45.000,00",Formalización,02-09-2013 12:01:29
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERÍA PARA EL CENTRO DE MAYORES LOS OLIVOS DE ALMONACID DE ZORITA (GUADALAJARA),",00",Formalización,08-08-2013 15:14:34
Consejería de Presidencia y Administraciones Públicas,Mantenimiento de funcionalidades y suministro de elementos técnicos del vehículo de emergencias para puesto de mando avanzado (P.M.A.) de la DGPC,"55.013,34",Formalización,22-08-2013 14:05:56
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","NOVENO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 71","23.207,80",Formalización,07-11-2012 13:02:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE MANTENIMIENTO INFORMÁTICO DEL CATÁLOGO COLECTIVO DE LA RED DE BIBLIOTECAS DE CASTILLA-LA MANCHA,"43.560,00",Formalización,30-11-2012 12:59:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE ADAPTACIÓN E IMPRESIÓN DE LOS CARTELES,PROGRAMAS DE MANO Y PROGRAMA GENERAL DE LA CAMPAÑA PRIMAVERA 2013","72.539,50",Formalización,26-02-2013 09:06:33
Consejería de Presidencia y Administraciones Públicas,ACCESO A LA RED DE EMERGENCIAS DIGITAL TETRA Y EL MANTENIMIENTO DE TERMINALES Y EQUIPOS COMPATIBLES CON ELLA PARA EL SERVICIO DE ATENCIÓN DE URGENCIAS 112 DE CASTILLA-LA MANCHA,"48.233,88",Formalización,05-10-2012 13:15:45
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE AVES Y CAZA A DIVERSOS CENTROS DEPENDIENTES DE LOS SSPP,"36.000,00",Formalización,21-11-2012 12:40:38
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE CAFETERÍA EN IES,",00",Formalización,28-09-2012 14:09:15
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 66 - Pupitre M05 (con silla) (haya).,"12.950,50",Formalización,08-08-2012 12:52:22
Consejería de Sanidad y Asuntos Sociales. Guadalajara,GEST. DE SERV. DE ANIMACION SOCIOCULTURAL A DIVERSOS CENTROS DE MAYORES DE GUADALAJARA,",00",Formalización,13-08-2012 14:23:49
Consejería de Presidencia y Administraciones Públicas,VIGILANCIA DEL EDIFICIO SEDE DE LA DELEGACIÓN PROVINCIAL DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA EN GUADALAJARA (EXPTE. 4/2012),"36.850,00",Formalización,27-04-2012 11:20:56
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 47 - Mesa de lectura con 6 sillas,"2.170,61",Formalización,03-08-2012 14:28:08
Consejería de Fomento. Servicios Centrales,"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CONTROL DE LA CLIMATIZACIÓN DE LAS INSTALACIONES Y SISTEMA DE DETECCIÓN DE INCENDIOS DEL EDIFICIO SEDE DE LA CONSEJERÍA DE FOMENTO (Pº CRISTO DE LA VEGA, S/N) Y EDIFICIO ADMINISTRATIVO DE AVDA. RIO ESTENILLA, S/N, ADSCRITO  A DICHA CONSEJERÍA, A LOS SOLOS EFECTOS EN ESTE ÚLTIMO EDIFICIO, DEL SISTEMA DE CLIMATIZACIÓN","39.083,32",Formalización,13-04-2012 14:51:19
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO SERVICIO TRANSPORTE ESCOLAR,"17.525,02",Formalización,29-02-2012 09:08:32
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE VIGILANCIA EN IES UNIVERSIDAD LABORAL DE ALBACETE,"69.207,00",Formalización,05-03-2012 14:13:27
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",TUTORIZACIÓN DE LAS ENSEÑANZAS E-LEARNING DE CASTILLA-LA MANCHA,"49.502,60",Formalización,26-03-2012 12:18:03
"Consejería de Educación, Cultura y Deportes. Albacete",Servicio de limpieza en IES José Conde y Escuela Oficial de Idiomas de Almansa,"36.140,02",Formalización,09-04-2012 14:06:58
Consejería de Hacienda,"TRABAJOS DE CONTROL FINANCIERO DE GASTOS GESTIONADOS EN C-LM Y DECLARADOS AL FEDER, ANUALIDAD 2011.","48.380,00",Formalización,05-07-2012 13:32:02
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE PELUQUERIA DEL CENTRO DE DIA LAS FUENTES DE MARCHAMALO,",00",Formalización,31-07-2012 13:21:08
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Lote 151 - Colchoneta de 2x1x0,05","325,68",Formalización,03-08-2012 13:24:31
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Mantenimiento de las páginas del portal de Educación, de la Consejería de Educación, Cultura y Deportes para 2012","68.244,12",Formalización,02-01-2012 09:25:38
Consejería de Hacienda,"LIMPIEZA C/ GLORIETA GONZÁLEZ PALENCIA, 2 PLANTAS 3ª Y 4ª EN CUENCA.","36.794,97",Formalización,23-02-2012 10:48:54
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 153. Equipo de juegos y deportes alternativos.,"7.535,01",Formalización,05-12-2011 14:08:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 38. Mesa circular despacho director primaria (Haya).,"2.842,62",Formalización,23-11-2011 14:31:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 34 - Lencería cama aplicable,"979,40",Formalización,18-11-2011 14:41:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",LOTE 4. Armario con puertas ciegas (Haya).,"21.033,50",Formalización,23-11-2011 14:03:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 77. Sillón de profesor (Aluminio).,"4.591,73",Formalización,24-11-2011 10:19:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 18: Cama apilable y lencería.,"2.843,80",Formalización,18-11-2011 14:13:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 136 Lenguaje 1-2 y 2-3 años.,"4.135,04",Formalización,21-11-2011 15:02:42
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 127 Material de exterior 0-3,"2.808,00",Formalización,21-11-2011 13:49:44
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 42. Mesa de dibujo con banqueta (Porcelana).,"835,44",Formalización,23-11-2011 14:36:13
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 81 Trona,"1.069,20",Formalización,21-11-2011 12:32:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 129 Material didáctico 0-1,"1.649,40",Formalización,02-09-2011 13:14:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 64 - Perchas con 8 colgadores con divisiones superiores.,"1.021,59",Formalización,02-09-2011 14:05:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 68 Pupitre M.03 (con silla) (Haya),"58.474,90",Formalización,30-08-2011 12:18:49
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Servicio de un Taller de Refuerzo Laboral, a desarrollar en el Centro Ocupacional Las Encinas","106.994,25",Formalización,09-09-2013 13:35:37
Consejería de Empleo y Economía.SSCC,Servicio de vigilancia y seguridad de las dependencias del Albergue Juvenil San Servando de Toledo,"57.319,68",Formalización,05-12-2011 09:15:30
"Consejería de Educación, Cultura y Deportes. Guadalajara",Transporte de Escolares en la Provincia de Guadalajara,"903.966,66",Formalización,06-07-2011 11:59:49
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA FIJA Y MÓVIL PARA RTVCM,"786.000,00",Formalización,13-07-2011 11:44:04
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN IES JUSTO MILLÁN DE HELLÍN (ALBACETE),"38.250,00",Formalización,14-07-2011 14:08:31
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE COMEDOR ESCOLAR EN EL I.E.S. UNIVERSIDAD LABORAL DE ALBACETE,"219.476,25",Formalización,15-07-2011 10:04:45
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE TRANSPORTE DE USUARIOS DEL C.O. LAS ENCINAS DE CABANILLAS DEL CAMPO,"93.810,00",Formalización,25-11-2011 09:21:11
SEPECAM,"Vigilancia y Seguridad del Centro Nacional de
Formación, el Servicio Provincial del SEPECAM y la Oficina de Empleo de
Guadalajara durante 2012.","149.000,00",Formalización,28-11-2011 12:58:03
SEPECAM,"Vigilancia y Seguridad de Oficina de Empleo y
Centro de Formación de Toledo y Oficinas de Empleo de Talavera C/ Cervantes y C/
Amor Divino y de Illescas, durante 2012.","179.000,00",Formalización,28-11-2011 13:13:26
SEPECAM,"Vigilancia y Seguridad del Servicio Provincial
del SEPECAM, Oficina de Empleo y Centro Nacional de Formación de Ciudad Real,
durante 2012.","87.000,00",Formalización,28-11-2011 13:16:51
Consejería de Hacienda,la prestación del servicio de aseguramiento de la flota de vehículos automóviles de la Junta de Comunidades de Castilla -La Mancha,"490.000,00",Formalización,02-12-2011 15:05:14
