"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Suministro de 75 Licencias de la aplicación informática Absysnet de gestión del Catálogo Colectivo de la Red de Bibliotecas de Castilla-La Mancha.,"45.375,00",Formalización,25-04-2013 11:07:10
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","ORGANIZACION, GESTION Y EJECUCION DE LOS TALLERES DE VERANO DEL PROGRAMA PROFUNDIZA 2013 LOTE 1, 2 Y 3","66.680,55",Formalización,24-06-2013 09:21:13
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 35","2.299,00",Formalización,29-10-2012 17:58:16
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 110 - Equipo didáctico de lenguaje,"14.809,60",Formalización,03-08-2012 15:39:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 127","2.450,25",Formalización,29-10-2012 18:22:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO PARA LA ADAPTACIÓN, PROGRAMAS Y CARTELES RED DE TEATROS DE CASTILLA-LA MANCHA ESCENARIOS PRIMAVERA 2012 EN TOLEDO","34.220,00",Formalización,04-04-2012 09:26:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 77 - Sillón de profesor (alumninio),"13.119,24",Formalización,03-08-2012 14:41:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 109 Equipo didáctico de juegos simb.,"27.458,08",Formalización,03-08-2012 15:27:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 21 - Encerado P1 vitrificado,"6.938,40",Formalización,08-08-2012 12:27:13
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 105. Equipo de robótica.,"1.743,04",Formalización,05-12-2011 13:28:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Lote 151. Colchoneta de 2x1x0,05.","7.327,80",Formalización,05-12-2011 13:57:54
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 112. Equipo didáctico de matemáticas.,"5.720,00",Formalización,09-12-2011 11:44:27
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 29: Estantería metálica,"7.712,48",Formalización,20-12-2011 13:37:08
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Lote 154. Juego de aros, pelotas y picas.","1.904,03",Formalización,09-12-2011 11:48:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 146: Televisor,"4.242,34",Formalización,23-12-2011 09:42:56
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 124. Instrumentos para ritmo.,"7.849,07",Formalización,05-12-2011 13:50:33
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 106. Equipo didáctico de conocimiento del medio I.,"5.777,82",Formalización,05-12-2011 13:32:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",LOTE 63 - Perchas con 6 colgadores con divisiones superiores,"1.602,56",Formalización,21-11-2011 13:15:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de Mantenimiento del Museo de las Ciencias de Castilla-La Mancha.,"133.989,40",Formalización,20-01-2012 10:20:44
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de limpieza de la Biblioteca Regional de Castilla-La Mancha,"159.220,00",Desierto,24-02-2012 10:20:13
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE VIGILANCIA Y SEGURIDAD EN EL MUSEO DE CUENCA,"101.882,61",Formalización,27-02-2012 09:22:12
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Acompañantes de transporte escolar para el curso escolar 2012-2013,"2.169.204,22",Formalización,26-07-2012 09:05:50
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Cursos de mejora de la competencia linguística en un país de habla inglesa para alumnos de tercero y cuarto de Educación Secundaria Obligatoria.,"142.200,00",Formalización,30-05-2012 10:20:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEGURO DE RIESGO DE ACCIDENTES, LESIONES DEPORTIVAS Y ASISTENCIA MÉDICO QUIRÚRGICA PARA LOS PARTICIPANTES EN LAS ACTIVIDADES DEPORTIVAS ORGANIZADAS POR LA CONSEJERÍA DE EDUCACION, CULTURA Y DEPORTES Y AQUELLAS EN CUYA ORGANIZACIÓN PARTICIPE","3,97",Formalización,27-08-2012 13:25:57
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE MUDANZA DEL ARCHIVO HISTÓRICO PROVINCIAL DE GUADALAJARA,"134.310,00",Formalización,13-11-2012 08:08:45
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Instalación y explotación de una Tienda en el Museo Santa Cruz,",00",Formalización,29-10-2012 13:37:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Gestión de servicios públicos para la gestión y explotación del monumento oratorio San Felipe Neri, en Toledo","6.000,00",Formalización,26-04-2013 10:25:36
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de Transporte Escolar en la provincia de Toledo para los cursos escolares 2013-2014, 2014-2015, 2015-2016 y 2016-2017","38.652.192,99",Formalización,10-05-2013 15:23:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE TRANSPORTE ESCOLAR EN LA PROVINCIA DE GUADALAJARA PARA LOS CURSOS ESCOLARES 2013/2014, 2014/2015, 2015/2016 y 2016/2017.","691.332,73",Formalización,10-05-2013 15:23:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Seguro de accidentes deportivos del plan de la actividad física y del deporte en edad escolar para el curso 2013/2014,"192.500,00",Formalización,24-10-2013 08:54:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","88 lotes de rutas escolares del servicio de transporte escolar en la provincia de Guadalajara para los cursos escolares 2014-2015, 2015-2016, 2016-2017 y 2017-2018.","11.976.933,60",Formalización,03-04-2014 20:47:56
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","GESTION Y CONTROL DEL SERVICIO DE FOTOCOPIADO E IMPRESIÓN EN LAS DEPEDENCIAS DE LOS SERICIOS CENTRALES DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES DE CASTILLA- LA MANCHA","72.406,40",Adjudicado Negociado Sin Publicidad,30-07-2014 17:48:54
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","NOVENO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 71","23.207,80",Formalización,07-11-2012 13:02:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE MANTENIMIENTO INFORMÁTICO DEL CATÁLOGO COLECTIVO DE LA RED DE BIBLIOTECAS DE CASTILLA-LA MANCHA,"43.560,00",Formalización,30-11-2012 12:59:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE ADAPTACIÓN E IMPRESIÓN DE LOS CARTELES,PROGRAMAS DE MANO Y PROGRAMA GENERAL DE LA CAMPAÑA PRIMAVERA 2013","72.539,50",Formalización,26-02-2013 09:06:33
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 66 - Pupitre M05 (con silla) (haya).,"12.950,50",Formalización,08-08-2012 12:52:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 47 - Mesa de lectura con 6 sillas,"2.170,61",Formalización,03-08-2012 14:28:08
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",TUTORIZACIÓN DE LAS ENSEÑANZAS E-LEARNING DE CASTILLA-LA MANCHA,"49.502,60",Formalización,26-03-2012 12:18:03
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Lote 151 - Colchoneta de 2x1x0,05","325,68",Formalización,03-08-2012 13:24:31
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Mantenimiento de las páginas del portal de Educación, de la Consejería de Educación, Cultura y Deportes para 2012","68.244,12",Formalización,02-01-2012 09:25:38
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 153. Equipo de juegos y deportes alternativos.,"7.535,01",Formalización,05-12-2011 14:08:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 38. Mesa circular despacho director primaria (Haya).,"2.842,62",Formalización,23-11-2011 14:31:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 34 - Lencería cama aplicable,"979,40",Formalización,18-11-2011 14:41:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",LOTE 4. Armario con puertas ciegas (Haya).,"21.033,50",Formalización,23-11-2011 14:03:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 77. Sillón de profesor (Aluminio).,"4.591,73",Formalización,24-11-2011 10:19:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 18: Cama apilable y lencería.,"2.843,80",Formalización,18-11-2011 14:13:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 136 Lenguaje 1-2 y 2-3 años.,"4.135,04",Formalización,21-11-2011 15:02:42
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 127 Material de exterior 0-3,"2.808,00",Formalización,21-11-2011 13:49:44
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 42. Mesa de dibujo con banqueta (Porcelana).,"835,44",Formalización,23-11-2011 14:36:13
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 81 Trona,"1.069,20",Formalización,21-11-2011 12:32:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 129 Material didáctico 0-1,"1.649,40",Formalización,02-09-2011 13:14:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 64 - Perchas con 8 colgadores con divisiones superiores.,"1.021,59",Formalización,02-09-2011 14:05:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 68 Pupitre M.03 (con silla) (Haya),"58.474,90",Formalización,30-08-2011 12:18:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de mantenimiento y nuevas funcionalidades del registro de personal docente de centros públicos (PITIA) de la Consejería de Educación, Cultura y Deportes de la Junta de Comunidades de Castilla-La Mancha.","185.640,61",Formalización,13-01-2012 09:30:20
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de cocina/comedor y limpieza de la Residencia Universitaria José Castillejo en Ciudad Real,"327.917,16",Formalización,05-09-2012 08:13:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",GESTIÓN DE SERVICIO PÚBLICO MEDIANTE CONCESIÓN DE LOS COMEDORES ESCOLARES EN LA PROVINCIA DE ALBACETE,",00",Formalización,13-08-2012 10:13:54
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Servicio de mantenimiento del Museo de las Ciencias de Castilla-La Mancha.,"141.315,61",Formalización,13-03-2013 09:03:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","33 lotes de rutas escolares para servicio de transporte escolar de la provincia de Ciudad Real para los cursos escolares 2014-2015, 2015-2016, 2016-2017 y 2017-2018.","3.173.309,96",Formalización,03-04-2014 20:47:02
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE MANTENIMIENTO Y SOPORTE INFORMÁTICO DEL SISTEMA DE INFORMACIÓN ESTADÍSTICO DE LA CONSEJERÍA,"51.904,16",Formalización,19-12-2013 09:09:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 68","16.353,15",Formalización,22-07-2013 10:12:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERV.RECOGIDA, TRANSPORTE Y TRATAMIENTO DE RESIDUOS TÓXICOS, PELIGROSOS Y NO PELIGROSOS DE LOS CENTROS DE FORMACIÓN PROFESIONAL EN CLM","56.000,00",Formalización,09-09-2013 13:25:44
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 33","1.960,20",Formalización,18-09-2013 10:52:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 66","15.935,70",Formalización,24-09-2013 10:32:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 66","31.871,40",Formalización,22-07-2013 10:07:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Décimo contrato específico derivado del Acuerdo Marco Equipamiento 1/11, Lote 77","10.089,59",Formalización,22-07-2013 10:18:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECIFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 47","4.451,59",Formalización,24-09-2013 10:24:15
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 67","10.640,74",Formalización,24-09-2013 10:38:15
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SUMINISTRO DE LICENCIAS PARA LA IMPARTICIÓN DE CURSOS DE INGLES DESTINADOS A PROFESORES DE ENSEÑANZAS NO UNIVERSITARIAS DE CASTILLA-LA MANCHA,"71.632,00",Formalización,19-12-2012 10:11:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SEPTIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO EQUIPAMIENTO SG 1/11, LOTE 81","5.481,91",Formalización,29-10-2012 18:18:58
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 68 - Pupitre M03 (con silla) (haya),"7.973,85",Formalización,08-08-2012 13:08:03
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE VIGILANCIA Y SEGURIDAD EN LA BIBLIOTECA PÚBLICA DEL ESTADO EN CUENCA,"36.093,75",Formalización,14-05-2012 18:19:54
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Lote 29, Estantería metálica","1.883,28",Formalización,02-08-2012 09:53:45
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 48 - Mesa de profesor (Haya),"34.833,60",Formalización,03-08-2012 14:32:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 124 - Instrumentos para ritmo,"10.315,91",Formalización,03-08-2012 15:46:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 143 - Cassette estéreo portátil con reproductor cd.,"2.548,80",Formalización,08-08-2012 13:21:52
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE VIGILANCIA Y CONTROL DE ACCESOS EN LA BIBLIOTECA DE CASTILLA-LA MANCHA.,"40.077,00",Formalización,14-05-2012 18:15:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 130. Material general de física.,"974,10",Formalización,05-12-2011 13:53:57
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 109. Equipo didáctico de juego simbólico.,"19.156,80",Formalización,09-12-2011 11:40:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 113. Equipo didáctico de material cartografico Prim.,"3.236,48",Formalización,05-12-2011 13:39:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",LOTE 8: Armario expositor(haya),"12.770,43",Formalización,02-12-2011 14:24:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 141: Tapiz de suelo,"28.697,60",Formalización,13-01-2012 14:21:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 67. Pupitre M02 con silla (Haya).,"51.884,60",Formalización,24-11-2011 09:57:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 129 -  Material didáctico 0 - 1 años.,"4.123,50",Formalización,21-11-2011 14:25:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 51 Mesa herradura modular infantil,"2.846,16",Formalización,30-08-2011 14:00:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 45 - Mesa de lectura con seis sillas infantil,"24.570,43",Formalización,30-08-2011 13:44:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 12 - Aseo escuela infantil,"2.342,98",Formalización,02-09-2011 13:28:09
"Consejería de Educación, Cultura y Deportes. Guadalajara",SUMINISTRO Y ARRENDAMIENTO CON OPCION A COMPRA DE UN AULA PREFABRICADA EN EL CRA DUQUES DE PASTRANA EN EL MUNICIPIO DE PASTRANA (GUADALAJARA),"22.176,00",Desierto,27-01-2014 10:43:29
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR RUTA 274 GU 12-12,"25.897,08",Adjudicado Negociado Sin Publicidad,30-10-2012 08:33:54
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR RUTA 270. GU 07-12,"20.389,60",Adjudicado Negociado Sin Publicidad,13-09-2012 09:04:42
"Consejería de Educación, Cultura y Deportes. Guadalajara",SUMINISTRO Y ARRENDAMIENTO DE AULAS PREFABRICADAS,"112.984,40",Adjudicado Negociado Sin Publicidad,10-08-2012 14:45:27
"Consejería de Educación, Cultura y Deportes. Guadalajara",SUMINISTRO Y ARRENDAMIENTO AULAS PREFABRICADAS,"288.288,00",Adjudicado Negociado Sin Publicidad,14-08-2012 09:36:59
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR RUTA 269. GU 06-12,"17.669,58",Adjudicado Negociado Sin Publicidad,13-09-2012 09:09:02
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR RUTA 264. GU 09-12,"20.389,60",Adjudicado Negociado Sin Publicidad,13-09-2012 09:11:08
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR. RUTA 272. GU 10/12,"17.669,58",Adjudicado Negociado Sin Publicidad,13-09-2012 08:59:17
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR: RUTA 273. GU 11/12,"46.211,55",Adjudicado Negociado Sin Publicidad,12-09-2012 13:53:09
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR RUTA 267. GU 04/12,"20.389,60",Adjudicado Negociado Sin Publicidad,13-09-2012 08:54:55
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE LIMPIEZA EN EL MUSEO PROVINCIAL DE GUADALAJARA,"55.539,00",Adjudicado Negociado Sin Publicidad,21-12-2012 12:40:55
"Consejería de Educación, Cultura y Deportes. Guadalajara",Transporte de Escolares en la Provincia de Guadalajara,"903.966,66",Formalización,06-07-2011 11:59:49
"Consejería de Educación, Cultura y Deportes. Guadalajara",SERVICIO DE TRANSPORTE ESCOLAR. RUTA 257. GU 08/12,"22.944,08",Adjudicado Negociado Sin Publicidad,13-09-2012 09:01:51
"Consejería de Educación, Cultura y Deportes. Cuenca",Servicio de Limpieza del IES Fernando Zóbel de Cuenca,"98.101,93",Formalización,11-10-2012 09:17:36
"Consejería de Educación, Cultura y Deportes. Cuenca",Servicio de limpieza del IES Lorenzo Hervás y Panduro de Cuenca,"86.895,20",Formalización,17-08-2012 14:36:11
"Consejería de Educación, Cultura y Deportes. Cuenca",Contratación de la ruta de transporte escolar 1202S16004418N en la provincia de Cuenca.,"38.253,60",Adjudicado,21-08-2012 12:01:29
"Consejería de Educación, Cultura y Deportes. Cuenca","Gestión Integral de Servicios del Edificio Palafox, sede del Conservatorio Profesional de Música Pedro Aranaz de Cuenca","128.742,81",Formalización,10-07-2012 12:27:53
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE LIMPIEZA DEL IES SANTIAGO GRISOLÍA DE CUENCA,"135.056,90",Formalización,17-08-2012 14:41:34
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE LIMPIEZA DEL IES SAN JOSÉ DE CUENCA,"108.017,20",Formalización,20-08-2012 08:38:39
"Consejería de Educación, Cultura y Deportes. Cuenca","SERVICIO DE LIMPIEZA DEL CENTRO DE FORMACIÓN AGROAMBIENTAL DE ALBALADEJITO, DEPENDIENTE DEL IES PEDRO MERCEDES DE CUENCA","41.772,00",Formalización,20-08-2012 08:34:44
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE TRANSPORTE ESCOLAR RUTA 1106S,"36.898,47",Adjudicado Negociado Sin Publicidad,14-09-2011 12:25:23
"Consejería de Educación, Cultura y Deportes. Cuenca",Servicio de comedor escolar y aula matinal en los centros públicos no universitarios en la Provincia de Cuenca para el curso escolar 2011-2012.,"302.807,75",Adjudicado,26-07-2011 12:44:50
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE LIMPIEZA DEL IES PEDRO MERCEDES DE CUENCA,"117.893,80",Formalización,20-08-2012 08:52:36
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE COMEDOR-CAFETERIA EN LA R.U JUAN GIMÉNEZ AGUILAR DE CUENCA,",00",Desierto,26-02-2013 09:00:05
"Consejería de Educación, Cultura y Deportes. Cuenca",Contratación de la ruta de transporte escolar 1203S16004418N en la provincia de Cuenca.,"38.253,60",Adjudicado,21-08-2012 12:01:18
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13010948-F,"20.389,25",Formalización,29-11-2012 11:12:05
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13001224-E,"32.840,50",Formalización,29-11-2012 11:15:03
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13000013-A,"20.389,25",Formalización,29-11-2012 09:42:11
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,28-02-2012 14:08:51
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 09:24:05
"Consejería de Educación, Cultura y Deportes. Ciudad Real",TRANSPORTE ESCOLAR RUTA 13005308-F,"31.676,75",Adjudicado Negociado Sin Publicidad,29-08-2011 14:46:26
"Consejería de Educación, Cultura y Deportes. Ciudad Real",RUTA 13004109-A DE TRANSPORTE ESCOLAR PARA EL CURSO 2011-2012,"31.676,75",Adjudicado Negociado Sin Publicidad,29-08-2011 12:41:45
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 1431-C ENE-JUN/2014,"16.207,29",Formalización,13-02-2014 13:51:26
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014 RUTA 1443-D,"19.328,98",Formalización,13-02-2014 13:50:57
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014, RUTA 1790-A","19.842,23",Formalización,13-02-2014 13:50:11
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014 RUTA 3464-C,"23.389,34",Formalización,13-02-2014 13:49:56
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13000025-A,"29.169,00",Formalización,29-11-2012 11:15:25
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 08:50:15
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"20.253,29",Formalización,29-02-2012 09:17:32
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE COMEDOR ESCOLAR EN LOS CEIPs ALCALDE JOSE MAESTRO, CIUDAD JARDÍN Y PIO XII DE CIUDAD REAL",",00",Adjudicado Negociado Sin Publicidad,29-07-2011 10:37:15
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13003336-H DEL CURSO 2011-2012,"32.516,75",Adjudicado Negociado Sin Publicidad,29-08-2011 14:46:05
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR DE LA RUTA 13003336-G DEL CURSO 2011-2012,"54.883,50",Adjudicado Negociado Sin Publicidad,29-08-2011 14:46:12
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE VIGILANCIA Y SEGURIDAD,"71.064,00",Adjudicado,25-03-2014 08:50:09
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014, RUTA 4729-C","23.389,34",Formalización,13-02-2014 13:48:06
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR (ENE-JUN/2014),"20.612,48",Formalización,13-02-2014 10:44:38
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13005308-F,"29.169,00",Formalización,29-11-2012 11:13:51
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 10781-A,"17.669,75",Formalización,29-11-2012 11:13:13
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE TRANSPORTE ESCOLAR,"15.973,95",Formalización,29-02-2012 08:56:22
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13003336-N CURSO 2011-2012,"31.676,75",Adjudicado Negociado Sin Publicidad,29-08-2011 14:46:17
"Consejería de Educación, Cultura y Deportes. Ciudad Real",Suministro de instalación y montaje de un aula prefabricada del C.P. San José de Calasanz de Tomelloso,"21.500,00",Adjudicado Negociado Sin Publicidad,20-09-2011 10:28:34
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014, RUTA 4730-E","20.612,80",Formalización,13-02-2014 13:47:51
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014, RUTA 5311-A","14.045,14",Formalización,13-02-2014 13:47:39
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13010948-B,"20.389,25",Formalización,29-11-2012 11:12:44
"Consejería de Educación, Cultura y Deportes. Ciudad Real","ARRENDAMIENTO, SIN OPCIÓN A COMPRA, DE AULAS PREFABRICADAS PARA EDUCACIÓN SECUNDARIA","60.219,43",Adjudicado Negociado Sin Publicidad,26-11-2012 09:15:10
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,28-02-2012 14:23:54
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"10.615,51",Formalización,29-02-2012 10:10:07
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"10.615,51",Formalización,29-02-2012 09:02:07
