Consejería de Fomento. Servicios Centrales,1703TO13OBR037 (CR-TO-13-309) - SEÑALIZACIÓN VERTICAL EN CARRETERAS AUTONÓMICAS. ZONA 1 TOLEDO,"360.724,84",Formalización,26-11-2013 10:12:35
Consejería de Fomento. Servicios Centrales,"1703TO13OBR003 (CR-TO-12-308) - ENSANCHE Y REFUERZO DE LA CARRETERA CM-5001. TRAMO: HINOJOSA DE SAN VICENTE A INTERSECCION CM-5002, EL REAL DE SAN VICENTE, P.K. 17,940 AL 23,750 (TOLEDO)","1.156.612,15",Adjudicado,26-11-2013 10:16:29
Consejería de Fomento. Servicios Centrales,"1703TO13OBR022 (CR-TO-12-306) - AMPLIACION DE LA PLATAFORMA Y REFUERZO DE LA CARRETERA CM-4132. TRAMO: TALAVERA DE LA REINA A MEJORADA P.K. 0,000 AL 6,618 (TOLEDO)","3.623.027,52",Formalización,26-11-2013 10:18:32
Consejería de Fomento. Servicios Centrales,1703TO13OBR019 (CR-GU-12-242) - REFUERZO DE LA CM-227. TRAMO: POZO DE GUADALAJARA A L.P. MADRID (GUADALAJARA,"676.418,14",Formalización,26-11-2013 10:24:32
Consejería de Fomento. Servicios Centrales,1703TO13OBR018 (CR-GU-12-241) - REFUERZO DEL FIRME Y MODIFICACION DE INTERSECCION EN LA CARRETERA CM-235. TRAMO: POZO DE GUADALAJARA (GUADALAJARA),"894.457,89",Formalización,26-11-2013 10:26:38
Consejería de Fomento. Servicios Centrales,1703TO13OBR011 (CR-GU-13-239) - REPOSICIÓN DE LA SEÑALIZACIÓN HORIZONTAL EN LA PROVINCIA DE GUADALAJARA,"472.881,78",Formalización,26-11-2013 10:28:49
Consejería de Fomento. Servicios Centrales,"1703TO13OBR009 (CR-AB-13-260) - TRATAMIENTO SUPERFICIAL MEDIANTE MICROAGLOMERADO EN FRIO EN LA CARRETERA CM-412. TRAMO: L.P. CIUDAD REAL - INT. N-322. P.K. 158,910 A 168,520 ALBACETE","318.962,35",Formalización,26-11-2013 10:34:45
Consejería de Fomento. Servicios Centrales,"1703TO13OBR002 (CR-AB-13-259) - ESTABILIZACION DE TALUDES EN LA CARRETERA CM-412, P.K. 178,200 Y 204; Y EN LA CARRETERA CM-3216, P.K. 35,800. TRAMOS: SALOBRE-ELCHE DE LA SIERRA Y PATERNA DEL MADERA-BOGARRA (ALBACETE)","423.000,00",Formalización,26-11-2013 10:37:38
Consejería de Fomento. Servicios Centrales,1703TO13OBR007 (CR-AB-12-252) - SEÑALIZACION HORIZONTAL EN LA RED AUTONOMICA DE LA PROVINCIA DE ALBACETE,"244.571,12",Formalización,26-11-2013 10:39:24
Consejería de Hacienda,PRORROGA CONTRATO SUSCRIPCIÓN POLIZA SEGUROS FLOTA JCCM. EXPTE.  H 5/13,"476.955,87",Formalización,27-11-2013 14:12:18
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SUMINISTRO E INSTALACIÓN DE DOS MODULOS PREFABRICADOS EN EL CRA RETAMA EN EL ACEBRON,"50.000,00",Formalización,28-11-2013 16:00:24
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE TRANSPORTE DE PERSONAL DE LA U.R.R.DE ALCOHETE DE YEBES(GUADALAJARA),"66.000,00",Formalización,02-12-2013 07:39:47
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE TRANSPORTE DE USUARIOS DEL C.O. LAS ENCINAS DE CABANILLAS DEL CAMPO (GUADALAJARA),"145.200,00",Formalización,02-12-2013 07:42:13
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE COMIDA Y COMEDOR EN EL CENTRO OCUPACIONAL LAS ENCINAS DE CABANILLAS DEL CAMPO (GUADAJAJARA),"101.750,00",Formalización,02-12-2013 07:43:07
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PESCADO Y MARISCO FRESCO A DIVERSOS CENTROS PARA EL AÑO 2014,"56.000,00",Formalización,02-12-2013 08:22:49
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE CARNE Y DERIVADOS A DIVERSOS CENTROS PARA EL 2014,"60.000,00",Formalización,02-12-2013 08:23:10
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS CONGELADOS A DIVERSOS CENTROS PARA 2014,"65.000,00",Formalización,02-12-2013 08:23:34
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE FRUTA Y VERDURA A DIVERSOS CENTROS PARA EL AÑO 2014,"77.000,00",Formalización,02-12-2013 08:23:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Subasta pública al alza mediante presentación de ofertas en sobre cerrado de 12 bovinos de raza frisona y 30 ovinos de raza manchega propiedad de la Consejería de Educación, Cultura y Deportes.","18.320,00",Desierto,02-12-2013 09:03:58
Consejería de Presidencia y Administraciones Públicas,Mantenimiento del recinto de las zonas verdes y forestales de la Dirección General de Protección Civil.,"25.715,63",Formalización,02-12-2013 12:33:37
"Consejería de Educación, Cultura y Deportes. Albacete",CONTRATACIÓN TRANSPORTE ESCOLAR CURSO 2013/2014. RUTA E213,"28.306,96",Formalización,03-12-2013 14:28:51
"Consejería de Educación, Cultura y Deportes. Albacete",CONTRATACIÓN TRANSPORTE ESCOLAR CURSO 2013/2014. RUTA E216,"27.086,93",Formalización,03-12-2013 14:47:34
"Consejería de Educación, Cultura y Deportes. Albacete",CONTRATACIÓN TRANSPORTE ESCOLAR CURSO 2013/2014. RUTA M223,"8.820,02",Formalización,03-12-2013 14:49:04
"Consejería de Educación, Cultura y Deportes. Albacete",CONTRATACIÓN TRANSPORTE ESCOLAR CURSO 2013/2014. RUTA M225,"28.365,48",Formalización,03-12-2013 14:49:14
Consejería de Fomento. Servicios Centrales,"1703TO13OBR014 (CR-CU-13-322). PROYECTO DE LAS OBRAS DE ACTUACIONES DE SEGURIDAD EN EL TUNEL DEL MONSAETE, CARRETERA CM-210. CUENCA.","199.861,70",Adjudicado Negociado Sin Publicidad,03-12-2013 15:02:43
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",OBRAS DE ADAPTACIÓN DE NAVE PARA USO DE ALMACÉN DE EQUIPAMIENTO ESCOLAR EN SONSECA (TOLEDO),"130.377,11",Formalización,04-12-2013 12:01:04
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE AVES Y CAZA A DIVERSOS CENTROS PARA 2014,"42.000,00",Formalización,04-12-2013 13:46:26
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PRODUCTOS LACTEOS A DIVERSOS CENTROS PARA 2014,"27.000,00",Formalización,04-12-2013 13:47:36
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE CHARCUTERIA Y QUESOS A CENTROS PARA 2014,"23.000,00",Formalización,04-12-2013 13:48:36
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PAN A DIVERSOS CENTROS PARA 2014,"26.000,00",Desierto,04-12-2013 13:49:35
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PROD. QUIMICOS Y DE LIMPIEZA A CENTROS PARA 2014,"43.000,00",Formalización,04-12-2013 13:50:21
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PROD. DE LAVANDERIA A CENTROS PARA 2014,"26.000,00",En plazo de licitación,04-12-2013 13:50:54
Consejería de Presidencia y Administraciones Públicas,SEGURO DE RESPONSABILIDAD CIVIL/PATRIMONIAL DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA,"1.220.000,00",Formalización,05-12-2013 10:59:47
C Agricultura. Ciudad Real,"Aprovechamiento de madera en el monte Los Chapiteles en el término municipal de Fontanarejo, 5.000 toneladas","10.000,00",Adjudicado,09-12-2013 10:07:41
C Agricultura. Ciudad Real,"Aprovechamiento de madera en el monte San Antón y El Espino en el término municipal de Piedrabuena, 15.000 toneladas de Pinus Pinaster y Pinus Pinea","15.000,00",Pendiente de Adjudicación,09-12-2013 10:08:57
C Agricultura. Ciudad Real,"Aprovechamiento de madera y astilla en el monte Nava del Horno en el término municipal de Fuencaliente, 1.975 metros cúbicos con corteza en pie y 112 toneladas de astilla","19.862,00",Adjudicado,09-12-2013 10:10:52
C Agricultura. Ciudad Real,"Aprovechamiento de madera y astilla en el monte Arroyo del Azor en el término municipal de Fuencaliente, 1.075 metros cúbicos con corteza de madera y 68 toneladas de astilla","10.818,00",Adjudicado,09-12-2013 10:25:15
C Agricultura. Ciudad Real,"Aprovechamiento de madera en el monte Navalmanzano en el término municipal de Fuencaliente, 1.027 metros cúbicos con corteza en pie y astilla","1.540,50",Adjudicado,09-12-2013 11:15:24
C Agricultura. Ciudad Real,"Aprovechamiento de madera en el monte Umbría Ventillas en el término municipal de Fuencaliente, 1.000 metros cúbicos con corteza en pie","3.000,00",Adjudicado,09-12-2013 11:16:03
Consejeria de Agricultura. Servicios Centrales,Suministro Equipos de extinción y salvamento para diferentes bases aereas destinadas a la extinción de incendios forestales,"56.247,09",Formalización,10-12-2013 14:56:17
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",REFORMA DE LA INSTALACIÓN DE LA CALEFACCIÓN EN EL CONSERVATORIO PROF DE DANZA JOSE ANTONIO RUIZ EN ALBACETE,"140.000,00",Formalización,10-12-2013 16:52:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de atención telefónica, conserjería y servicios auxiliares de la sede de los servicios centrales de la Consejería de Educación, Cultura y Deportes y del Servicio Periférico de Toledo.","51.415,07",Formalización,11-12-2013 09:42:56
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE PELUQUERIA DEL CENTRO DE DIA LAS FUENTES DE MARCHAMALO,",00",Desierto,11-12-2013 14:57:05
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE PODOLOGIA DEL C.D. LAS FUENTES DE MARCHAMALO,",00",Archivado no publicado,11-12-2013 14:57:20
Consejería de Presidencia y Administraciones Públicas,"Suministro prendas de uniformidad con destino a los municipios con agrupación de voluntarios de protección civil de CLM, que resultan beneficiarios de la convocatoria de subvenciones de la Consejería de Presidencia y Administraciones Públicas","296.208,00",Formalización,12-12-2013 09:36:21
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SUMINISTRO MATERIAL INFORMÁTICO CON DESTINO A CENTROS EDUCATIVOS PÚBLICOS DEPENDIENTES DE ESTA CONSEJERÍA,"68.184,00",Formalización,13-12-2013 10:47:28
Consejería de Fomento. Servicios Centrales,"1703TO13OBR005 (CN-TO-13-211) - ENSANCHE Y REFUERZO DE LA CARRETERA CM-4056. TRAMO: AUTOVIA A-4 - TURLEQUE. P.K. 0,000 AL 9,800 (TOLEDO)","1.653.865,59",Formalización,17-12-2013 09:18:09
Consejería de Hacienda,Mantenimiento de los edifícios sede de los SSCC de la Consejería de Hacienda para 4 meses 2014,"46.284,81",Formalización,17-12-2013 09:29:30
Consejería de Presidencia y Administraciones Públicas,"MANTENIMIENTO DE HARDWARE DE HEWLETT PACKARD Y DEL SOFTWARE DE GESTION DE SYMANTEC-VERITAS Y SUS LICENCIAS ASOCIADAS, INSTALADOS EN EL CENTRO 1-1-2 DE CASTILLA-LA MANCHA.","22.674,80",Formalización,17-12-2013 09:58:43
Consejería de Fomento. Servicios Centrales,1702TO13SUM013. Adquisición de licencias para el desarrollo de Sistemas de Información Geográfica para la Junta de Comunidades de Castilla-La Mancha.,"88.904,75",Formalización,17-12-2013 10:26:38
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SERVICIO DE MANTENIMIENTO Y SOPORTE INFORMÁTICO DEL SISTEMA DE INFORMACIÓN ESTADÍSTICO DE LA CONSEJERÍA,"51.904,16",Formalización,19-12-2013 09:09:28
IPEX,Servicio del IPEX para el asesoramiento en licitaciones internacionales,"31.200,00",Formalización,19-12-2013 13:06:27
Consejeria de Agricultura. Servicios Centrales,Suministro de un equipo para determinaciones indirectas de parametros composicionales mediante espectrofotometria de barrido continuo en el infrarrojo cercano para el Laboratorio Agroalimentario y Ambiental de la Consejería de Agricultura,"29.999,53",Formalización,19-12-2013 13:18:53
Consejería de Presidencia y Administraciones Públicas,MANTENIMIENTO DE LOS APARATOS ELEVADORES DE LOS EDIFICIOS DEPENDIENTES DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PUBLICAS,"16.940,00",Formalización,20-12-2013 08:50:09
IPEX,asistencia técnica programa licitaciones internacionales y acercamiento a empresas sector industrial,"41.000,00",Formalización,20-12-2013 08:55:58
Consejería de Fomento. Servicios Centrales,"CONTRATO DE SERVICIO, MANTENIMIENTO Y SOPORTE DE SERVIDORES, ALMACENAMIENTO DE DATOS Y EQUIPAMIENTO ASOCIADO","72.600,00",Formalización,20-12-2013 09:56:38
Consejería de Presidencia y Administraciones Públicas,"SERVICIO DE COCINA Y COMEDOR, A PRESTAR EN LAS INSTALACIONES DE LA ESCUELA DE PROTECCIÓN CIUDADANA DE CASTILLA-LA MANCHA","154.528,00",Formalización,20-12-2013 10:05:56
Consejería de Fomento. Servicios Centrales,ADQUISICIÓN DE LICENCIAS TEMPORALES DE PRODUCTOS ORACLE,"877.250,00",Formalización,20-12-2013 10:32:07
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",CONCESIÓN DE USO PRIVATIVO DE DOS PARCELAS EN EL SAU EL QUIÑON DE SESEÑA PARA LA CONSTRUCIÓN Y GESTIÓN DE UN CENTRO DOCENTE.,",00",Pendiente de Adjudicación,23-12-2013 09:11:12
C Agricultura. Cuenca,Aprovechamiento de maderas en monte de utilidad publica Nº 21/22 La Varg y otro (Alcantud),"17.820,88",Formalización,30-12-2013 11:11:16
Consejeria de Agricultura. Servicios Centrales,prestación del servicio de lucha contra incendios con catorce helicópteros y siete aviones (Medios aéreos adscritos al Plan Infocam).,"22.975.590,20",Formalización,07-01-2014 12:43:55
Consejería de Empleo y Economía.SSCC,"La prestación de los servicios de recepción, atención e información turística en la Oficina de Turismo de la JCCM en Toledo.","152.556,80",Formalización,09-01-2014 08:58:24
Consejería de Sanidad y Asuntos Sociales. Albacete,"Servicio de conserjería, portería y trabajos auxiliares en el C.A.B.E. Arco Iris","49.763,00",Adjudicado Negociado Sin Publicidad,10-01-2014 10:21:16
Consejería de Sanidad y Asuntos Sociales. Albacete,Servicio de recogida de bandejas isotérmicas de comida y cena en el centro de Atención a Discapacitados Psíquicos Albatros en Albacete y su reparto al Centro Regional de Menores Albaidel y al Centro Arco Iris,"27.830,00",Adjudicado Negociado Sin Publicidad,10-01-2014 10:27:30
Consejería de Fomento. Servicios Centrales,1710TO13SER00016 Servicio de mantenimiento de equipos de la aplicación videowall y adaptación de esta aplicación a cambios legislativos.,"93.000,60",Formalización,10-01-2014 12:16:03
Consejería de Fomento. Servicios Centrales,1710TO13SER017 Servicio de alojamiento y accesos de comunicaciones a varios equipos pertenecientes a la red de monitorización de servicios de comunicación audiovisual.,"107.999,61",Formalización,10-01-2014 13:00:17
Consejería de Fomento. Servicios Centrales,1710TO13SER00032 Medición de Servicios de Radiocomunicación,"74.850,00",Formalización,10-01-2014 13:45:52
GEACAM,Servicio de una firma Auditora para la elaboración de la Auditoría de Cuentas Anuales de la empresa pública Geacam S. A. correspondientes al ejercicio 2013.,"51.273,75",Formalización,10-01-2014 15:02:45
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE ATENCIÓN TELEFÓNICA Y CONSERJERÍA DE LA SEDE DE LOS SERVICIOS CENTRALES DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES.","193.182,59",Adjudicado,13-01-2014 07:58:44
GICAMAN,ENAJENACIÓN DE LOCAL COMERCIAL Nº1 Y PLAZAS DE GARAJE VINCULADAS EN BULEVAR ENTREPEÑAS EN GUADALAJARA,"135.000,00",Desierto,13-01-2014 11:20:33
GICAMAN,ENAJENACIÓN DE LOCALES COMERCIALES EN AVDA. RIO BOLADIEZ DE TOLEDO,"304.000,00",Desierto,13-01-2014 11:34:47
Radio Television CLM,SUBTITULADO,",00",Formalización,13-01-2014 14:09:35
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERIA COMEDOR CENTRO DE DIA MANOLITO TABERNE,",00",Formalización,14-01-2014 13:32:25
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERIA COMEDOR CENTRO DE DIA LOS OLMOS,",00",Desierto,14-01-2014 13:32:41
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE CAFETERIA COMEDOR CENTRO DE DIA LOS OLMOS,",00",Formalización,14-01-2014 13:38:22
GEACAM,"Suministro por lotes de diverso material de repuesto para las desbrozadoras propiedad de Geacam S. A., para su uso en la campaña de prevención de incendios forestales 2014, en Castilla-La Mancha.","50.467,00",Formalización,15-01-2014 09:31:41
GEACAM,"Suministro por lotes de diverso material de repuesto para las motosierras propiedad de Geacam S. A., para su uso en la campaña de prevención de incendios forestales 2014, en Castilla-La Mancha.","57.400,00",Formalización,15-01-2014 09:36:46
Consejería de Presidencia y Administraciones Públicas,Suministro de dotaciones de material de emergencias con destino a los municipios con agrupación de voluntarios de Protección Civil de Castilla-La Mancha beneficiarios de subvenciones convocadas por la Consejería de Presidencia y Administraciones Públicas con fecha 02/07/2013,"49.988,40",Formalización,16-01-2014 12:11:54
GEACAM,"Servicio de una entidad autorizada para la redacción y ejecución de un Plan de Recolocación Externa de los trabajadores afectados por el expediente de regulación de empleo que se va a acometer en la empresa pública Geacam S. A., durante el año 2014.","59.500,00",Formalización,17-01-2014 08:55:10
Consejería de Sanidad y Asuntos Sociales. Ciudad real,SERVICIO DE CAFETERÍA COMEDOR EN DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFÉRCIOS DE SANIDAD Y ASUNTOS SOCIALES DE CIUDAD REAL 01/2014-CR,",00",Adjudicado,17-01-2014 14:11:44
GEACAM,"Suministro por lotes de aceite de engrase y aceite de mezcla de motosierras para su uso en la campaña de prevención de incendios forestales 2014, en Castilla-La Mancha.","49.550,00",Formalización,20-01-2014 09:04:33
Consejería de Hacienda,ACTUALIZACION DE LICENCIAS DE LA PLATAFORMA TECNOLOGICA mySAP ERP DEL SISTEMA DE GESTIÓN ECONÓMICO FINANCIERA (TAREA) DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA.,"655.185,63",Formalización,21-01-2014 15:34:24
Consejería de Hacienda,SERVICIO DE TERMINAL PÚBLICO DE VENTA VIRTUAL Y TERMINAL PÚBLICO DE VENTA VIRTUAL-PC PARA FACILITAR EL PAGO MEDIANTE TARJETA DE LOS INGRESOS A FAVOR DE LA JCCM.,"53.928,00",Desierto,21-01-2014 15:40:45
C Agricultura. Toledo,"Aprovechamiento de piñas de pino piñonero en monte de San Pablo de los Montes, numero de elenco TO-3001. Temporada 2013/2014","8.811,00",Formalización,22-01-2014 10:26:43
C Agricultura. Toledo,"Aprovechamiento de piñas de pino piñonero en Monte Sierra de Madridejos, número de elenco TO-3003. Campaña 2013/2014","53.627,00",Formalización,22-01-2014 11:51:33
GEACAM,Suministro por Lotes de diverso material de protección (EPIs)de motoserristas para su uso en la campaña de prevención de incendios forestales en Castilla La Mancha. Campaña 2014.,"59.926,00",Formalización,22-01-2014 12:08:02
"Consejería de Educación, Cultura y Deportes. Guadalajara",SUMINISTRO Y ARRENDAMIENTO CON OPCION A COMPRA DE UN AULA PREFABRICADA EN EL CRA DUQUES DE PASTRANA EN EL MUNICIPIO DE PASTRANA (GUADALAJARA),"22.176,00",Desierto,27-01-2014 10:43:29
Consejería de Hacienda,CONTRATACIÓN DE SUMINISTROS DE MATERIAL NO INVENTARIABLE DE OFICINA EN EL ÁMBITO DE LA ADMINISTRACIÓN DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA Y ORGANISMOS AUTONOMOS,"1.001.949,72",Formalización,31-01-2014 10:08:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",SUMINISTRO,"68.183,50",Formalización,04-02-2014 09:13:59
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR CONJUNTA ALMAGRO-BOLAÑOS DE CALATRAVA (CIUDAD REAL),"218.930,99",Adjudicado,04-02-2014 14:13:49
Consejería de Fomento. Servicios Centrales,"EN-DRS-13-1.PROCEDIMIENTO ABIERTO PARA LA CONSTITUCIÓN DE DERECHO REAL DE SUPERFICIE EN PARCELAS DE USO INDUSTRIAL, COMERCIAL Y TERCIARIO PROPIEDAD DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA.",",00",Formalización,10-02-2014 09:30:31
Consejería de Hacienda,CONTRATACIÓN DE SUMINISTROS DE PAPEL DE OFICINA EN EL ÁMBITO DE LA JCCM Y SUS OOAA,"2.533.405,53",Formalización,12-02-2014 09:33:32
C Agricultura. Guadalajara,"Resolución de 30 de enero de 2014, de los Servicios Periféricos de la Consejería de Agricultura de Guadalajara, por la que se anuncia la licitación por procedimiento abierto y  criterio de precio más alto, de aprovechamiento de madera en el monte GU-1023, del término municipal de Tortuero, Guadalajara.","30.000,00",Pendiente de Adjudicación,13-02-2014 09:18:08
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR (ENE-JUN/2014),"20.612,48",Formalización,13-02-2014 10:44:38
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014, RUTA 10766-C","12.000,74",Formalización,13-02-2014 13:47:23
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014, RUTA 5311-A","14.045,14",Formalización,13-02-2014 13:47:39
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014, RUTA 4730-E","20.612,80",Formalización,13-02-2014 13:47:51
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014, RUTA 4729-C","23.389,34",Formalización,13-02-2014 13:48:06
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014, RUTA 4699-F","20.612,80",Formalización,13-02-2014 13:48:37
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014, RUTA 4699-C","10.803,68",Desierto,13-02-2014 13:48:58
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014, RUTA 4018-I","17.835,08",Formalización,13-02-2014 13:49:26
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014 RUTA 4018-H,"17.835,08",Formalización,13-02-2014 13:49:42
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014 RUTA 3464-C,"23.389,34",Formalización,13-02-2014 13:49:56
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014, RUTA 1790-A","19.842,23",Formalización,13-02-2014 13:50:11
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR ENE-JUN/2014 RUTA 1443-D,"19.328,98",Formalización,13-02-2014 13:50:57
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 1431-C ENE-JUN/2014,"16.207,29",Formalización,13-02-2014 13:51:26
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE TRANSPORTE ESCOLAR, ENE-JUN/2014, RUTA 384-A","16.207,29",Formalización,13-02-2014 13:51:58
C Agricultura. Cuenca,APROVECHAMIENTO DE MADERAS EN MONTES DE UTILIDAD PUBLICA Nº 4 El Sabinar y otros (La Cierva),"33.105,60",Desierto,14-02-2014 08:29:25
Fundación Sociosanitaria de Castilla La Mancha,Contratación del servicio de limpieza y consejería en el Centro de Asociaciones Sociosanitarias de Albacete.,"39.500,00",Adjudicado,14-02-2014 13:59:41
C Agricultura. Cuenca,Aprovechamiento de pastos en montes de utilidad pública de la provincia de Cuenca. 13 lotes por 5 anualidades,"7.567,06",Formalización,19-02-2014 08:22:36
C Agricultura. Cuenca,Aprovechamiento cinegético del monte de utilidad pública Nº 245 del CUP Cerro de los Golpes (Enguidanos) por 5 anualidades,"6.050,00",Desierto,19-02-2014 08:22:53
Consejería de Hacienda,"SERVICIO DE AUDITORÍA PARA EL APOYO, A LA INTERVENCIÓN GENERAL, EN LOS TRABAJOS DE CERTIFICACIÓN DE LAS CUENTAS DE LOS FONDOS AGRÍCOLAS FEAGA/FEADER DECLARADAS A LA COMISIÓN EUROPEA EN EL EJERCICIO DE PAGOS DEL 16 DE OCTUBRE DE 2013 AL 15 DE OCTUBRE DE 2014, DERIVADOS DE LA APLICACIÓN DEL REGLAMENTO (CE) 885/2006.","89.950,50",Formalización,19-02-2014 11:06:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",IMPRESIÓN Y DISTRIBUCION DE LOS CARTELES Y PROGRAMAS DE MANO DE LA CAMPAÑA PRIMAVERA 2014,"36.021,70",Formalización,20-02-2014 13:47:05
GEACAM,"Servicio de formación continua especializada mediante simulación táctica, aeronáutica, meteorológica y de comportamiento del fuego para el entrenamiento técnico en la lucha contra incendios forestales. Campaña 2014.","26.400,00",Formalización,24-02-2014 08:56:17
GEACAM,"Seguro Colectivo de Accidente Laboral, Enfermedad Profesional y Accidente no Laboral, según convenio, para los empleados de la empresa pública Geacam S. A.","22.000,00",Formalización,27-02-2014 08:57:09
GICAMAN,PRESTACIÓN DEL SERVICIO DE CAFETERÍA EN EL IES CLARA CAMPOAMOR DE LA SOLANA (CR),",00",Formalización,27-02-2014 14:19:49
GEACAM,Servicio de formación continua especializada en incendios de interfaz urbano-forestal para varias categorias en la lucha contra incendios forestales. Campaña 2014.,"25.615,00",Formalización,03-03-2014 09:02:44
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicio de explotación de la cafetería y comedor del edificio de la Consejería de Sanidad y Asuntos Sociales ubicado en la avenida de Francia, 4 de Toledo, así como de las máquinas expendedoras de productos alimenticios y refrescos instaladas en dicho edificio.",",00",Formalización,03-03-2014 09:21:26
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE VILLARROBLEDO (ALBACETE ),"218.566,63",Adjudicado,03-03-2014 10:10:54
Consejeria de Agricultura. Servicios Centrales,Servicio de mantenimiento de los equipos e instrumentos que constituyen el Laboratorio Regional Agroalimentario y Ambiental de Castilla La Mancha (LARAGA),"50.594,94",Formalización,03-03-2014 14:54:40
Consejería de Fomento. Servicios Centrales,"1702TO14SER00005. Servicio de cafetería, comedor y explotación de máquinas expendedoras del edificio sede de la Consejería de Fomento, sito en Paseo del Cristo de la Vega, s/n en Toledo.",",00",Formalización,04-03-2014 08:47:27
GEACAM,"Suministro por lotes de equipamiento informático para la empresa pública Geacam, S. A.","24.550,00",Formalización,04-03-2014 08:50:13
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicio de lavandería de las Residencia de Mayores de Paseo de la Cuba nº 39 y de la Residencia de Mayores Vasco Núñez de Balboa, ambas sitas en Albacete.","2.281.981,35",Formalización,04-03-2014 09:30:01
Consejería de Hacienda,Vigilancia y Seguridad de Edificios e Instalaciones de la Junta de Comunidades de Castilla La Mancha en Albacete,"1.044.971,88",Formalización,06-03-2014 14:02:34
