"Consejería de Educación, Cultura y Deportes. Albacete",Contratación Servicio de Trasnporte Escolar en Albacete para el curso 2012/2013.Ruta P305,"151,53",Adjudicado Negociado Sin Publicidad,20-09-2012 10:40:36
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación Servicio de Trasnporte Escolar en Albacete para el curso 2012/2013. Ruta P253,"175,13",Adjudicado Negociado Sin Publicidad,20-09-2012 10:40:00
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación Servicio de Trasnporte Escolar en Albacete para el curso 2012/2013. Ruta E213,"175,13",Adjudicado Negociado Sin Publicidad,20-09-2012 10:39:16
"Consejería de Educación, Cultura y Deportes. Albacete",Contratación Servicio de Trasnporte Escolar en Albacete para el curso 2012/2013. Ruta E201A,"151,53",Adjudicado Negociado Sin Publicidad,20-09-2012 10:38:23
Consejería de Fomento. Albacete,Contratación Servicio de Limpieza de la Sede y Centros dependientes del Servicio Periférico de la Consejería de Fomento en Albacete,"43.175,88",Adjudicado,11-02-2013 14:55:45
"Consejería de Educación, Cultura y Deportes. Albacete","Contatro servicio de transporte escolar provincia Albacete, curso 2011/2012 ruta S342","210,85",Adjudicado Negociado Sin Publicidad,24-04-2012 09:39:48
Agencia del Agua,Construcción de nuevo depósito en Aldea del Rey (Ciudad Real).,"161.695,25",Formalización,07-06-2013 10:53:48
Consejería de Fomento. Toledo,Conservación integral de margenes de carreteras,"72.600,00",Adjudicado Negociado Sin Publicidad,28-05-2014 10:11:41
Instituto de la Mujer,"Concurso con intervención de jurado para la realización del logotipo del Distintivo de Excelencia en igualdad, conciliación y responsabilidad social empresarial.","500,00",Adjudicado,04-07-2013 09:28:46
Consejería de Fomento. Servicios Centrales,Concesión administrativa del servicio público regular de viajeros por carretera de uso general y permanente entre Marchamalo y Guadalajara.,",00",Formalización,23-05-2013 09:40:55
Fundación Sociosanitaria de Castilla La Mancha,Concertación de 18 plazas residenciales para personas con enfermedad mental en Albacete.,"205.650,00",Adjudicado,24-01-2013 14:40:55
Consejeria de Agricultura. Servicios Centrales,Catas de los Premios Gran Selección 2102,"42.830,00",Formalización,04-07-2012 13:41:00
Consejería de Fomento. Toledo,Carteleria zonas 1 y 2,"36.000,00",Adjudicado Negociado Sin Publicidad,16-10-2012 11:04:27
Consejería de Fomento. Servicios Centrales,CV-SP-12-182 - CONTRATO DE SERVICIOS PARA EL ESTUDIO Y ELABORACION DEL PLAN DE SEGURIDAD VIAL EN LA RED DE CARRETERAS DE CASTILLA-LA MANCHA,"234.498,00",Formalización,15-01-2013 07:45:56
Consejería de Fomento. Servicios Centrales,CV-SP-12-181 - CONTRATO DE SERVICIOS PARA LA REALIZACION DEL PLAN DE AFOROS DE TRÁFICO EN LA RED AUTONÓMICA DE CASTILLA-LA MANCHA,"435.600,00",Formalización,26-12-2012 09:49:16
Consejería de Fomento. Servicios Centrales,CV-SP-12-178 - CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE CONSTRUCCIÓN POR FASES DE LA AUTOVÍA DEL IV CENTENARIO. TRAMO II: GRANÁTULA DE CALATRAVA-VALDEPEÑAS (A-4) (CIUDAD-REAL),"211.810,00",Formalización,10-12-2012 10:15:24
Consejería de Fomento. Servicios Centrales,CV-SP-12-176 - CONTRATO DE SERVICIOS PARA LA REALIZACIÓN DEL ESTUDIO PREVIO Y ESTUDIO INFORMATIVO DE LA CONEXIÓN EN ALTA CAPACIDAD DE ALBACETE Y CUENCA,"255.310,00",Formalización,07-11-2012 10:07:18
Consejería de Fomento. Servicios Centrales,CV-GU-12-207 - CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICIOS PERIFERICOS DE GUADALAJARA,"142.000,00",Formalización,12-11-2012 07:33:47
Consejería de Fomento. Servicios Centrales,"CV-CU-12-181 - CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE TRAZADO DEL ACONDICIONAMIENTO DE LA CTRA. CM-3009. TRAMO: INTERSECCIÓN CM-3108- VILLAESCUSA DE HARO (N-420) DEL PK 34,058 AL P.K. 43,555 (CUENCA)","72.600,00",Adjudicado Negociado Sin Publicidad,15-03-2013 11:51:06
Consejería de Fomento. Servicios Centrales,CV-CU-12-180 - CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICIOS PERIFERICOS DE CUENCA,"149.000,00",Formalización,12-11-2012 07:35:16
Consejería de Fomento. Servicios Centrales,"CV-CU-12-179 - CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE TRAZADO DEL ACONDICIONAMIENTO DE LA CARRETERA CM-3009. TRAMO: INTERSECCIÓN 3118-INTERSECCIÓN 2108 DEL P.K. 25,080 AL P.K. 34,058 (CUENCA)","72.600,00",Formalización,15-03-2013 11:50:44
Consejería de Fomento. Servicios Centrales,"CV-CU-12-178 - CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE TRAZADO DEL ACONDICIONAMIENTO DE LA CARRETERA CM-3118. TRAMO: INTERSECCIÓN CM-3009-VILLAR DE CAÑAS, DEL P.K. 0,000 AL PK 8,000 (CUENCA)","72.600,00",Formalización,15-03-2013 11:49:51
Consejería de Fomento. Servicios Centrales,"CV-CU-12-177 - REDACCIÓN DEL PROYECTO DE TRAZADO DEL ACONDICIONAMIENTO DE LA CARRETERA CM-3118. TRAMO: VILLAR DE CAÑAS-VILLARES DEL SAZ (ENLACE A-3), DEL PK 8,000 AL PK 17,500 (CUENCA)","72.600,00",Formalización,15-03-2013 11:49:22
Consejería de Fomento. Servicios Centrales,CV-CR-12-198 - CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICOS PERIFERICOS DE CIUDAD REAL,"149.000,00",Formalización,12-11-2012 07:36:41
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",CURSOS DE INMERSIÓN LINGUÍSTICA DIRIGIDAS A MEJORAR LA COMPETENCIA DEL ALUMNADO DE QUINTO Y SEXTO DE EDUCACIÓN PRIMARIA,"206.100,00",Formalización,02-05-2014 08:40:21
Consejería de Fomento. Servicios Centrales,"CR-TO-12-263 - REFUERZO DEL FIRME DE LA CARRETERA CM-401, P.K. 17,500 AL 27,400. TRAMO: POLAN - GALVEZ (TOLEDO)","2.392.145,19",Adjudicado,27-02-2013 09:37:01
Consejería de Fomento. Servicios Centrales,"CR-TO-11-301 - MEJORA DE INTERSECCIÓN EN LA CARRETERA CM-410, P.K. 24,400, MEDIANTE CONSTRUCCIÓN DE GLORIETA PARA ACCESO A MAZARAMBROZ (TOLEDO)","251.873,11",Formalización,24-07-2012 08:49:14
Consejería de Fomento. Servicios Centrales,"CR-TO-11-300 - MEJORA DE INTERSECCIÓN EN LA CARRETERA CM-4006, P.K. 9,100, MEDIANTE CONSTRUCCIÓN DE GLORIETA PARA ACCESO A BARGAS (TOLEDO)","241.333,20",Formalización,24-07-2012 08:48:40
Consejería de Fomento. Servicios Centrales,"CR-TO-11-299 - ENSANCHE Y REFUERZO DE LA CARRETERA CM-4006. TRAMO: DEL P.K. 21,200 AL 25,400 (TOLEDO)","536.352,20",Formalización,04-04-2012 08:08:00
Consejería de Fomento. Servicios Centrales,"CR-TO-11-298 - MEJORA DE INTERSECCIÓN EN LA CARRETERA CM-4003, P.K. 15,100, MEDIANTE CONSTRUCCIÓN DE GLORIETA PARA ACCESO A CAMARENILLA (TOLEDO)","221.019,82",Formalización,24-07-2012 08:48:11
Consejería de Fomento. Servicios Centrales,"CR-TO-09-285 - AMPLIACIÓN DE CALZADA Y REFUERZO DE FIRME DE LA CARRETERA CM-530, P.K. 0,000 AL 4,000 (TOLEDO)","340.546,67",Adjudicado,26-11-2012 07:42:44
Consejería de Fomento. Servicios Centrales,"CR-GU-12-237 - REGULARIZACIÓN DEL FIRME EN LA CARRETERA CM-2112. TRAMO: INTERSECCIÓN N-211-TORDESILOS, DEL P.K. 0,000 AL 15,600 (GUADALAJARA)","422.448,21",Adjudicado,26-11-2012 07:41:21
Consejería de Fomento. Servicios Centrales,CR-GU-12-236 - MEJORA DE TRAZADO EN LA CARRETERA CM-1101. TRAMO A-2 (ALMADRONES) - CM-110 (SIGUENZA) (GUADALAJARA),"411.848,07",Adjudicado,28-11-2012 07:17:29
Consejería de Fomento. Servicios Centrales,"CR-GU-11-234 - Refuerzo de la carretera CM-200, del P.K. 81,300 al 82,150. Travesía de Almonacid de Zorita (Guadalajara)","163.995,30",Formalización,15-03-2012 08:03:03
Consejería de Fomento. Servicios Centrales,"CR-GU-11-233 - REGULARIZACIÓN DEL FIRME EN LA CARRETERA CM3210. TRAMO: INTERSECCIÓN CM-2111-MOLINA DE ARAGON, P.K. 83,500 AL 100,000 (GUADALAJARA)","591.578,76",Formalización,04-04-2012 08:15:21
Consejería de Fomento. Servicios Centrales,"CR-GU-09-215 - REMODELACIÓN DE GLORIETA EN LA CARRETERA CM-101. PK. 10,200 EN FONTANAR (GUADALAJARA)","470.172,63",Adjudicado,26-11-2012 07:39:39
Consejería de Fomento. Servicios Centrales,"CR-CU-12-317 - REFUERZO DE FIRME DE LA CM-311. TRAMO: INIESTA - GRAJA DE INIESTA, P.K. 18,000 AL 26,620 (CUENCA)","2.473.633,59",Formalización,27-02-2013 09:35:33
Consejería de Fomento. Servicios Centrales,"CR-CU-12-295 - REFUERZO DE FIRME DE LA CM-310. TRAMO: VILLACONEJOS DE TRABAQUE - ALBALATE DE LAS NOGUERAS, P.K. 152,500 AL 157,620 (CUENCA)","922.701,41",Formalización,27-02-2013 09:33:25
Consejería de Fomento. Servicios Centrales,CR-CU-12-293 - CONSTRUCCIÓN DE UN CENTRO DE CONSERVACIÓN DE CARRETERAS EN PRIEGO (CUENCA),"508.012,15",Formalización,04-04-2012 08:19:54
Consejería de Fomento. Servicios Centrales,"CR-CU-11-306 - CONSTRUCCION DE GLORIETA EN LA CARRETERA CM-311, EN LA INTERSECCIÓN CON LA CARREERA CM-3137 (CUENCA)","196.303,22",Adjudicado,26-11-2012 07:37:57
Consejería de Fomento. Servicios Centrales,"CR-CU-11-305 - CORRECCIÓN DE CURVAS Y CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO BEDIJA EN LA CARRETERA CM-200, P.K. 21,200 AL 22,500 (CUENCA)","949.553,43",Adjudicado,12-11-2012 07:30:35
Consejería de Fomento. Servicios Centrales,"CR-CU-11-303 - CONSTRUCCIÓN DE GLORIETA EN LA CARRETERA CM-220, EN LA INTERSECCIÓN CON LA CARRETERA CM-2100 (CUENCA)","479.185,79",Adjudicado,28-11-2012 07:19:06
Consejería de Fomento. Servicios Centrales,CR-CU-11-301 - LECHADAS ASFÁLTICAS Y SELLADO DE GRIETAS EN VARIAS CARRETERAS DE LA PROVINCIA DE CUENCA,"320.000,00",Formalización,04-04-2012 08:22:14
Consejería de Fomento. Servicios Centrales,"CR-CU-11-300 - ACTUACIÓN EN DESMONTE DE LA CARRETERA CM-2019, DE HUETE A A-40 DE CUENCA","205.084,75",Adjudicado,26-11-2012 07:36:10
Consejería de Fomento. Servicios Centrales,"CR-CR-12-283 - REFUERZO DE FIRME DE LA CARRETERA CM-412. TRAMO: CIUDAD-REAL - PICON, P.K. 11,800 AL 25,050 (CIUDAD-REAL)","2.461.524,96",Formalización,27-02-2013 09:31:21
Consejería de Fomento. Servicios Centrales,"CR-CR-12-282 - REFUERZO DE FIRME DE LA CARRETERA CM-3107. TRAMO: MANZANARES-ALCAZAR DE SAN JUAN, P.K. 23,650 A 46,270 (CIUDAD-REAL)","4.548.525,75",Adjudicado,27-02-2013 09:29:28
Consejería de Fomento. Servicios Centrales,CR-CR-12-280 - ACONDICIONAMIENTO DE LA TRAVESÍA DE CAMPO DE CRIPTANA (CIUDAD-REAL),"3.060.848,97",Adjudicado,27-02-2013 09:25:47
Consejería de Fomento. Servicios Centrales,"CR-CR-12-278 - LECHADAS BITUMINOSAS EN LA CARRETERA CM-3127, TRAMO: DE ALBADALEJO A L.P. DE JAEN (CIUDAD-REAL)","390.449,77",Adjudicado,26-11-2012 07:44:09
Consejería de Fomento. Servicios Centrales,"CR-CR-11-276 - Renovación superficial de firme de la carretera CM-4126. Tramo: Villarrubia de los Ojos a Arenas de San Juan, P.K. 0,000 al 9,170 (Ciudad-Real)\"","239.536,12",Formalización,15-03-2012 08:02:01
Consejería de Fomento. Servicios Centrales,"CR-CR-11-275 - RENOVACIÓN SUPERFICIAL DE LA CARRETERA CM-4017. TRAMO: RETUERTA DEL BULLAQUE-HORCAJO DE LOS MONTES, P.K. 67,325 AL 97,580 (CIUDAD-REAL)","507.963,00",Formalización,04-04-2012 08:26:19
Consejería de Fomento. Servicios Centrales,"CR-CR-11-274 - Renovación superficial de firme de la carretera CM-4107. Tramo: Daimiel a Bolaños, P.K. 2,128 al 13,550 (Ciudad-Real)","167.722,65",Formalización,15-03-2012 08:00:41
Consejería de Fomento. Servicios Centrales,"CR-CR-11-273 - RENOVACIÓN SUPERFICIAL DE FIRME DE LA CARRETERA CM-4200. TRAMO: CHILLON A L.P. DE BADAJOZ, P.K. 4,000 AL 11,600 (CIUDAD-REAL)","883.736,01",Formalización,04-04-2012 08:16:44
Consejería de Fomento. Servicios Centrales,"CR-CR-11-272 - RENOVACIÓN SUPERFICIAL DE FIRME DE LA CARRETERA CM-3109. TRAMO: LA SOLANA A VALDEPEÑAS, P.K. 33,810 A 54,000 (CIUDAD-REAL)","571.893,87",Formalización,04-04-2012 08:24:17
Consejería de Fomento. Servicios Centrales,CR-CR-11-271 - Renovación de la señalización horizontal de varias carreteras de la provincia de Ciudad-Real,"294.480,06",Formalización,15-03-2012 07:59:49
C Agricultura. Ciudad Real,"CR-CI-A-3-2013
Aprovechamiento cinegético del monte Rincón de Quejigares, propiedad de la Junta de Comunidades de Castilla-La Mancha de la provincia de Ciudad Real","100.000,00",Adjudicado,14-06-2013 13:50:33
C Agricultura. Ciudad Real,"CR-CI-A-2-2013
Aprovechamientos cinegéticos de diversos montes propiedad de la Junta de Comunidades de Castilla-La Mancha de la provincia de Ciudad Real 
Lote 1: Monte El Rondal
Lote 2: Monte Parte Dehesa de Valdehornos","162.500,00",Adjudicado,14-06-2013 13:50:09
Consejería de Fomento. Servicios Centrales,"CR-AB-12-251 - REFUERZO DE FIRME DE LA CARRETERA CM-3116, P.K. 0,000 AL 4,250. TRAMO: TARAZONA DE LA MANCHA - L.P. DE CUENCA (ALBACETE)","830.593,22",Formalización,27-02-2013 09:22:43
Consejería de Fomento. Servicios Centrales,"CR-AB-11-247 - GLORIETA EN LA INTERSECCIÓN DE LA CARRETERA CM-3106, P.K. 76,870 CON LA CARRETERA CM-3226, P.K. 0,950 EN MAHORA (ALBACETE)","328.135,59",Formalización,01-03-2013 08:27:00
Consejería de Fomento. Servicios Centrales,"CR-AB-11-246 - REFUERZO DE FIRME EN LA CARRETERA CM-3214. TRAMO: INTERSECCIÓN A-30-INTERSECCIÓN CM-3211. P.K. 0,900 AL 17,443 (ALBACETE)","749.952,22",Formalización,04-04-2012 08:18:31
Consejería de Fomento. Servicios Centrales,CR-AB-11-245 - Instalación de sistemas de protección de motoristas en la red autonómica de la provincia de Albacete,"100.000,00",Formalización,15-03-2012 07:57:46
Consejería de Fomento. Servicios Centrales,CR-AB-11-244 - Señalización vertical en la red autonómica de la provincia de Albacete,"500.000,00",Formalización,15-03-2012 07:56:43
Consejería de Fomento. Servicios Centrales,CR-AB-11-243 - Señalización horizontal en la red autonómica de la provincia de Albacete,"499.999,76",Formalización,15-03-2012 07:55:36
Consejería de Fomento. Servicios Centrales,"CR-AB-11-242 - Tratamiento superficial mediante lechada bituminosa en la carretera CM-3206, entre intersección CM-412 y Yeste (Albacete)","249.836,69",Formalización,15-03-2012 07:54:17
Consejería de Fomento. Servicios Centrales,"CR-AB-11-241 - Tratamiento superficial mediante lechada bituminosa en la carretera CM-3203, entre el P.K. 26,00 al 56,00 (Albacete)\"","249.773,02",Formalización,15-03-2012 07:51:59
Consejería de Fomento. Servicios Centrales,"CR-AB-11-240 - Tratamiento superficial mediante lechada bituminosa en la carretera CM-313, P.K. 0,0 al 11,1. Tramo: Intersección N-430-Lezuza (Albacete)\"","216.780,22",Formalización,15-03-2012 07:50:50
Consejería de Hacienda,CONTROLES FINANCIEROS FEDER,"45.000,00",Formalización,29-04-2013 12:16:36
"Consejería de Educación, Cultura y Deportes. Albacete",CONTRATO TRANSPORTE ESCOLAR EN LA PROVINCIA DE ALBACETE CURSO 2012/2013. RUTA S-343,"175,13",Formalización,07-05-2013 09:47:10
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO SERVICIO TRANSPORTE ESCOLAR,"17.525,02",Formalización,29-02-2012 09:08:32
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 08:44:29
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 09:24:05
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE TRANSPORTE ESCOLAR,"15.973,95",Formalización,29-02-2012 08:56:22
Consejería de Fomento. Servicios Centrales,"CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL PROYECTO DE TRAZADO DEL ACONDICIONAMIENTO DE LA CARRETERA CM-3118. TRAMO: INTERSECCIÓN CM-3009-VILLAR DE CAÑAS, DEL P.K. 0,000 AL PK 8,000 (CUENCA)","72.600,00",Formalización,18-03-2013 10:10:26
Consejería de Fomento. Servicios Centrales,CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL III PLAN DE CARRETERAS DE CASTILLA-LA MANCHA,"665.520,00",Formalización,16-02-2012 10:56:44
Consejería de Fomento. Servicios Centrales,CONTRATO DE SERVICIOS PARA LA REALIZACIÓN DE ESTUDIOS Y ASESORAMIENTO TÉCNICO DE AFECCIONES E INTERFERENCIAS EN LA RED DE CARRETERAS DE CASTILLA-LA MANCHA POR ACTUACIONES URBANÍSTICAS Y DESARROLLO DE OTRAS INFRAESTRUCTURAS,"192.635,00",Formalización,02-03-2012 09:44:00
Consejería de Fomento. Servicios Centrales,CONTRATO DE SERVICIOS PARA LA ADAPTACION DE LOS PROYECTOS REDACTADOS POR LA DIRECCION GENERAL DE CARRETERAS Y DE APOYO TECNICO A LOS SERVICIOS PERIFERICOS DE TOLEDO,"155.000,00",Formalización,12-11-2012 07:29:12
Consejería de Fomento. Servicios Centrales,"CONTRATO DE SERVICIO, MANTENIMIENTO Y SOPORTE DE SERVIDORES, ALMACENAMIENTO DE DATOS Y EQUIPAMIENTO ASOCIADO","72.600,00",Formalización,20-12-2013 09:56:38
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 08:50:15
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,28-02-2012 14:08:51
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 10:14:00
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,28-02-2012 14:18:06
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"13.784,14",Formalización,29-02-2012 09:12:22
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,28-02-2012 14:23:54
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"20.253,29",Formalización,29-02-2012 09:17:32
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"10.615,51",Formalización,29-02-2012 10:10:07
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 08:39:36
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"10.615,51",Formalización,29-02-2012 09:02:07
"Consejería de Educación, Cultura y Deportes. Ciudad Real",CONTRATO DE SERVICIO DE TRANSPORTE ESCOLAR,"12.249,42",Formalización,29-02-2012 10:04:17
"Consejería de Educación, Cultura y Deportes. Albacete",CONTRATACIÓN TRANSPORTE ESCOLAR CURSO 2013/2014. RUTA M225,"28.365,48",Formalización,03-12-2013 14:49:14
"Consejería de Educación, Cultura y Deportes. Albacete",CONTRATACIÓN TRANSPORTE ESCOLAR CURSO 2013/2014. RUTA M223,"8.820,02",Formalización,03-12-2013 14:49:04
"Consejería de Educación, Cultura y Deportes. Albacete",CONTRATACIÓN TRANSPORTE ESCOLAR CURSO 2013/2014. RUTA E216,"27.086,93",Formalización,03-12-2013 14:47:34
"Consejería de Educación, Cultura y Deportes. Albacete",CONTRATACIÓN TRANSPORTE ESCOLAR CURSO 2013/2014. RUTA E213,"28.306,96",Formalización,03-12-2013 14:28:51
Consejería de Hacienda,CONTRATACIÓN DEL SUMINISTRO DE COMBUSTIBLE DE AUTOMOCIÓN PARA LOS VEHÍCULOS DE LA JUNTA DE COMUNIDADES DE CASTILLA LA MANCHA Y SUS ORGANISMOS AUTÓNOMOS,"18.179.307,09",Formalización,07-03-2014 09:32:44
GICAMAN,"CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO, LIMPIEZA Y CONSERJERÍA EN EL VIVERO DE EMPRESAS DE TALAVERA DE LA REINA (TO)","72.637,14",Formalización,18-06-2012 14:48:10
GICAMAN,"CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO, LIMPIEZA Y CONSERJERÍA DEL VIVERO DE EMPRESAS DE GUADALAJARA","78.929,54",Formalización,19-06-2012 15:19:58
GICAMAN,CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE LOS CIES I Y III Y DEL SERVICIO DE LIMPIEZA DEL CIE I EN TOLEDO,"82.637,60",Formalización,18-06-2012 14:47:59
GICAMAN,CONTRATACIÓN DEL SERVICIO DE LIMPIEZA Y CONSERJERÍA DEL CIE III EN TOLEDO,"85.000,00",Adjudicado,09-05-2013 14:01:07
Fundación Parque Cientifico y Tecnológico de Albacete,CONTRATACIÓN DEL SERVICIO DE LIMPIEZA DEL PARQUE CIENTÍFICO Y TECNOLÓGICO DE ALBACETE.,"65.016,00",Adjudicado,11-12-2012 11:12:18
Consejería de Presidencia y Administraciones Públicas,"CONTRATACIÓN DEL SERVICIO DE GESTION INTEGRAL DE SERVICIOS DE LA SEDE DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PUBLICAS, SITA EN PLAZA DEL CONDE Nº 2, DE TOLEDO","186.000,00",Formalización,08-02-2013 10:13:45
"Consejería de Educación, Cultura y Deportes. Albacete",CONTRATACIÓN DEL SERVICIO DE COCINA Y COMEDOR EN LA RESIDENCIA UNIVERSITARIA JOSÉ PRAT DE ALBACETE,"469.953,00",Formalización,15-09-2011 10:28:46
Consejería de Hacienda,CONTRATACIÓN DE SUMINISTROS DE PAPEL DE OFICINA EN EL ÁMBITO DE LA JCCM Y SUS OOAA,"2.533.405,53",Formalización,12-02-2014 09:33:32
Consejería de Hacienda,CONTRATACIÓN DE SUMINISTROS DE MATERIAL NO INVENTARIABLE DE OFICINA EN EL ÁMBITO DE LA ADMINISTRACIÓN DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA Y ORGANISMOS AUTONOMOS,"1.001.949,72",Formalización,31-01-2014 10:08:06
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA FIJA Y MÓVIL PARA RTVCM,"786.000,00",Formalización,13-07-2011 11:44:04
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE SEGURIDAD Y RECEPCIONISTAS PARA RADIOTELEVISIÓN CASTILLA - LA MANCHA,"516.000,00",Formalización,26-12-2012 12:04:47
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE SEGURIDAD Y RECEPCIONISTAS PARA RADIOTELEVISIÓN CASTILLA - LA MANCHA,"516.000,00",Anulado,16-11-2012 15:05:11
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE MAQUILLAJE Y PELUQUERÍA PARA CMT,"216.000,00",Formalización,08-11-2011 17:03:59
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE MANTENIMIENTO DE INSTALACIONES PARA LA SEDE DE RTVCM EN TOLEDO,"300.000,00",Formalización,06-10-2011 17:17:51
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA PARA RTVCM,"720.000,00",Formalización,06-10-2011 17:13:12
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE COMEDOR Y CAFETERÍA PARA RTVCM,"7,00",Formalización,08-11-2011 17:09:06
Radio Television CLM,CONTRATACION DEL MANTENIMIENTO DE LOS EQUIPOS AVID EN EXPLOTACION EN CMT,"144.000,00",Formalización,22-11-2011 16:28:25
Consejería de Hacienda,CONTINUACIÓN: Acuerdo marco de homologación de servicios de mantenimiento de edificios e instalaciones de la JCCM Y OOAA,"7.115.000,00",Formalización,30-09-2013 16:16:08
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",CONCESIÓN DE USO PRIVATIVO DE DOS PARCELAS EN EL SAU EL QUIÑON DE SESEÑA PARA LA CONSTRUCIÓN Y GESTIÓN DE UN CENTRO DOCENTE.,",00",Pendiente de Adjudicación,23-12-2013 09:11:12
Consejería de Hacienda,COMBUSTIBLE DE AUTOMOCIÓN,"11.864.406,77",Formalización,11-05-2012 10:15:42
Consejería de Fomento. Toledo,COLOCACION DE BARRERAS DE SEGURIDAD,"72.600,00",Archivado no publicado,11-06-2013 13:59:16
Consejería de Sanidad y Asuntos Sociales. Guadalajara,CAFETERIA COMEDOR C.D. LAS ACACIAS AZUQUECA DE HENARES (GU),",00",Formalización,25-05-2012 12:25:51
Consejería de Empleo y Economía.SSCC,"Asesoramiento, coordinación y asistencia técnica para el desarrollo y seguimiento del modelo de evaluación de la calidad de la Formación Profesional para el Empleo en Castilla-La Mancha y del proceso de reconocimiento y acreditación de competencias 2011-12","682.875,00",Formalización,10-01-2013 15:38:08
Consejería de Empleo y Economía.SSCC,Arrendamiento de licencias de software SAS del sistema de información estadística de Castilla-La Mancha.,"276.000,00",Formalización,28-01-2013 16:41:34
Agencia del Agua,"Arreglo de depósito de la red de abastecimiento a Fontanarejo, Alcoba de los Montes y Arroba de los Montes (Ciudad Real).","153.000,00",Formalización,15-07-2013 09:13:35
C Agricultura. Cuenca,"Aprovechamientos pastos en montes de utilidad publica gestionados por la JCCM en Cuenca, 15 lotes","9.120,68",Formalización,26-02-2013 08:52:47
Consejeria de Agricultura. Servicios Centrales,Aprovechamientos maderables con destino a la obtención de biomasa forestal en varios montes de las provincias de Toledo y Ciudad Real,"5.197.863,65",Pendiente de Adjudicación,12-07-2013 12:57:17
C Agricultura. Albacete,"Aprovechamientos forestales (apícolas, aromáticas, cultivos, esparto, pastos y trufas) en
montes de varios términos municipales en la provincia de Albacete, divididos en 114 lotes distintos.","32.354,93",Adjudicado,04-06-2012 14:28:56
